Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga,Sour Candy,-,1,1,78,2020-05-31,4,2020-06-07
2,up,Lady Gaga & Ariana Grande,Rain On Me,12,2,2,75,2020-05-24,1,2020-05-31
3,-,BAEKHYUN,Candy,-,3,1,93,2020-05-31,93,2020-05-31
4,down,Agust D,Daechwita,2,2,2,22,2020-05-31,22,2020-05-31
5,down,V,Sweet Night,4,1,6,39,2020-03-15,39,2020-03-15
6,up,Agust D,What do you think?,11,6,2,,,,
7,up,Tones and I,Dance Monkey,68,1,27,6,2019-10-06,1,2019-11-10
8,up,Agust D,People,10,8,2,,,,
9,up,Jonas Brothers,X (feat. KAROL G),22,5,3,78,2020-06-21,78,2020-06-21
10,down,Agust D,Strange (feat. RM),5,5,2,,,,
11,up,Powfu,Death Bed (feat. beabadoobee),27,3,3,100,2020-03-01,7,2020-04-26
12,-,BAEKHYUN,R U Ridin’?,-,12,1,,,,
13,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,13,2,40,2019-10-06,40,2019-10-06
14,-,Drake,No Long Talk (feat. Giggs),-,14,1,,,,
15,-,Britney Spears,Mood Ring,-,15,1,,,,
16,-,Dua Lipa,Break My Heart,-,2,3,97,2020-03-29,5,2020-06-28
17,-,Buddy Castle,The Cuppycake Song,-,11,1,,,,
18,-,Taylor Swift,Cornelia Street (Live From Paris),-,18,1,,,,
19,-,Furkan Sert,Alone,-,19,1,,,,
20,-,Lady Gaga,Stupid Love,-,4,3,28,2020-03-01,8,2020-03-08
21,-,Chris Brown & Young Thug,Go Crazy,-,21,1,,,,
22,-,Patti LaBelle & Michael McDonald,On My Own,-,22,1,,,,
23,-,Ijahman,Are We a Warrior,-,23,1,,,,
24,-,Leeland,Better Word (Single Version),-,24,1,,,,
25,-,Yanni,On Sacred Ground,-,25,1,,,,
26,-,The Common Linnets,Calm After the Storm,-,26,1,,,,
27,-,"Blaaze, Benny Dayal, Viviane, Tanvi & Claire",Dilli-6,-,27,1,,,,
28,-,India Martínez,Hoy (Edición Especial),-,28,1,,,,
29,-,Walid Toufic,Happy Birth,-,29,1,,,,
30,-,LeBrock,Hollow,-,30,1,,,,
31,-,El Madfaagya,Millionaire (Music from 100 Wesh TV Series),-,31,1,,,,
32,-,Salman Khan,Bhai Bhai,-,32,1,,,,
33,-,"Japan Maritime Self-Defense Force Band, Tokyo & Hiroyuki Tezuka",Tobe! Grendizer,-,33,1,,,,
34,-,Karan Aujla,Sheikh,-,34,1,,,,
35,-,Ester Dean & Skylar Astin,Since U Been Gone,-,35,1,,,,
36,-,Styx,Mr. Roboto,-,36,1,,,,
37,-,SANDEUL,게으른 나,-,37,1,,,,
38,-,Common & John Legend,"Glory (From the Motion Picture ""Selma"")",-,38,1,,,,
39,-,RunitupTahj,Hit Yo Groove,-,39,1,,,,
40,-,Gorgon City,Smile (feat. Elderbrook),-,40,1,,,,
41,-,Russ,SKY (feat. Boogie),-,41,1,,,,
42,-,Lucky Luke,Drüg (feat. Emie),-,42,1,,,,
43,-,Dibesh Pokharel & Arthur Gunn,Pralaya 'A',-,43,1,,,,
44,-,"Lo-Fi Beats, Chillhop Chancellor & Chill Lofi",Lofi Café,-,44,1,,,,
45,-,SAINt JHN,Roses Remix (feat. Future),-,22,1,,,,
46,-,Minzy,LOVELY,-,46,1,,,,
47,-,Ali Abdullah,Nesfi Althany,-,47,1,,,,
48,-,Califa Azul,Blueberry Faygo (Instrumental),-,48,1,,,,
49,-,Robert Fripp,Music for Quiet Moments 5 (Time Promenade (Date and Venue Unknown)),-,49,1,,,,
50,-,Eternal Eclipse,Dawn of Faith,-,50,1,,,,
51,-,Musiq,Just Friends (Sunny),-,51,1,,,,
52,-,Chai Town,Sun Saathiya,-,52,1,,,,
53,-,Gunna,TOP FLOOR (feat. Travis Scott),-,53,1,80,2020-05-31,80,2020-05-31
54,-,박혜진,Like this,-,54,1,,,,
55,-,ROSALÍA & Travis Scott,TKN,-,18,1,96,2020-05-31,21,2020-06-07
56,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,56,1,,,,
57,-,Becky Hill & Shift K3Y,Better off without You (Shift K3Y VIP),-,57,1,,,,
58,-,MONSTA X,FANTASIA,-,58,1,,,,
59,-,Gunna,ARGENTINA,-,59,1,80,2020-05-24,80,2020-05-24
60,-,Arijit Singh & Palak Muchhal,Dhokha Dhadi,-,60,1,,,,
61,-,50 Cent,This Is 50,-,61,1,,,,
62,-,Jim Johnston,WWE: Out From the Shadows (Sting),-,62,1,,,,
63,-,Little Big,Hypnodancer,-,63,1,58,2020-05-17,58,2020-05-17
64,-,BAEKHYUN,Love Again,-,64,1,,,,
65,-,Lady Antebellum,Champagne Night (From Songland),-,65,1,35,2020-04-19,35,2020-04-19
66,-,Eidha Al-Menhali,Ashareg,-,20,1,,,,
67,-,The Art Company,Susanna,-,67,1,,,,
68,-,Imany,"Don't Be So Shy (Live at The Casino de Paris, June 2018)",-,68,1,,,,
69,-,Armand Van Helden,The Funk Phenomena (Radio Edit),-,69,1,,,,
70,-,DSK,"What Would We Do (12"" Version)",-,70,1,,,,
71,-,BAEKHYUN,Ghost,-,71,1,,,,
72,-,Ben Adams,I Can't Let Go,-,72,1,,,,
73,-,Syn Cole,It's You,-,73,1,,,,
74,-,Anthony Lazaro,The City Lights (feat. Lazer Owl),-,74,1,,,,
75,-,Roxette,Listen to Your Heart,-,75,1,,,,
76,-,Lady Gaga,Babylon,-,76,1,,,,
77,-,Cage the Elephant,Social Cues,-,77,1,,,,
78,-,Surfaces,Someday,-,78,1,,,,
79,-,BAEKHYUN,Poppin’,-,79,1,,,,
80,-,Jim Johnston,WWE: Realeza (Alberto Del Rio) [feat. Mariachi Real De Mexico],-,80,1,,,,
81,-,Roxette,The Look,-,81,1,100,2019-12-15,100,2019-12-15
82,-,Ozuna,Baila Baila Baila,-,82,1,,,,
83,-,Sloan Evans,On Me,-,83,1,,,,
84,-,Lady Gaga,Chromatica III,-,84,1,,,,
85,-,High Frequency Karaoke,All I Want (Instrumental Version),-,85,1,,,,
86,-,BAEKHYUN,Underwater,-,86,1,,,,
87,-,Local H,Joey,-,87,1,,,,
88,-,Kid Cudi,By Design (feat. Andre Benjamin),-,88,1,,,,
89,-,Someone You Loved,Someone You Loved,-,89,1,,,,
90,-,BAEKHYUN,Bungee,-,90,1,,,,
91,-,Lady Gaga,Replay,-,91,1,97,2020-06-07,97,2020-06-07
92,-,Tobe Nwigwe,WE GOT NEXT,-,92,1,,,,
93,-,Bader AlShuaibi,Omi,-,93,1,,,,
94,-,Local H,Wolf Like Me,-,94,1,,,,
95,-,Hussein Ghazal,Wallah Wakt Ya Denia,-,95,1,,,,
96,-,The Shanghai Restoration Project,Nanking Road (Instrumental),-,96,1,,,,
97,-,Dependra Fitz,Pilot,-,97,1,,,,
98,-,Tristan Garner,Give Love (Arias Radio Edit) [feat. Akil],-,98,1,,,,
99,-,Richie Krisak,Spend That Time (feat. Ivar Lisinski),-,99,1,,,,
100,down,Pharrell Williams,Happy (Oktoberfest Mix),75,1,26,,,,
