Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,2,2,53,2019-11-17,3,2019-11-24
3,up,Shawn Mendes & Camila Cabello,Señorita,4,1,3,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
5,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,5,1,55,2019-12-01,55,2019-12-01
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],18,5,2,7,2019-10-06,7,2019-10-06
7,up,Pharrell Williams,Happy (Oktoberfest Mix),8,1,3,,,,
8,-,Nawal,Enad Feek,-,8,1,,,,
9,up,Adele,Hello,11,1,3,,,,
10,up,John Legend,All of Me,14,2,3,,,,
11,up,Ed Sheeran,Shape of You,15,1,3,94,2020-01-05,94,2020-01-05
12,up,Two Tone,Mind On Me,54,1,3,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),76,3,3,,,,
14,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,14,1,,,,
15,up,Rihanna,Diamonds,94,8,3,,,,
16,-,Noir Désir,Le vent nous portera,-,16,1,,,,
17,-,Nawal,Makanak Mbyen,-,17,1,,,,
18,-,Khalid,Up All Night,-,18,1,,,,
19,-,Gracie Abrams,Stay,-,19,1,,,,
20,-,Aidonia,Aircraft,-,20,1,,,,
21,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,21,1,90,2019-11-24,42,2019-12-01
22,down,Dua Lipa,Don't Start Now,5,2,3,19,2019-11-03,3,2020-01-05
23,-,William Lebghil,Carrément rien à branler (Yves version),-,23,1,,,,
24,-,William Lebghil,Mon meilleur ami est un frigo,-,24,1,,,,
25,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,25,1,98,2019-11-24,98,2019-11-24
26,-,Coldplay,A Sky Full of Stars,-,4,1,,,,
27,-,The Weeknd,All I Know (feat. Future),-,27,1,,,,
28,-,Calum Scott,You Are the Reason,-,5,1,,,,
29,-,Ed Sheeran & Justin Bieber,I Don't Care,-,11,1,31,2019-10-06,23,2019-11-17
30,-,William Lebghil,Carrément rien à branler,-,30,1,,,,
31,-,Idina Menzel & AURORA,Into the Unknown,-,14,1,67,2019-11-24,32,2019-12-15
32,-,Nawal,Ala Alaqal,-,32,1,,,,
33,-,Lamb,Gorecki,-,33,1,,,,
34,-,Engelbert Humperdinck,What a Wonderful World,-,34,1,,,,
35,down,Selena Gomez,Lose You to Love Me,13,1,3,53,2019-10-27,2,2019-11-03
36,-,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,-,36,1,,,,
37,-,Ella Mai,Boo'd Up,-,37,1,,,,
38,-,Gary Valenciano,Warrior Is a Child,-,38,1,,,,
39,-,Suprafive,New Rules (Dub Mix),-,39,1,,,,
40,-,Nawal,Al Raya Al Baida,-,40,1,,,,
41,-,Je,Neneng B,-,41,1,,,,
42,-,Jeremy Zucker,comethru (feat. Bea Miller),-,42,1,,,,
43,-,Lord Huron,Wait by the River,-,43,1,,,,
44,-,Papon,Moh Moh Ke Dhaage (Male Version),-,44,1,,,,
45,-,Nawal,Ma Teswa Ghala,-,45,1,,,,
46,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,46,1,,,,
47,-,Lily Kershaw,The Sea (feat. Jon Bryant),-,47,1,,,,
48,-,League of Legends & Against The Current,Legends Never Die,-,48,1,,,,
49,-,Lewis Capaldi,Before You Go,-,6,1,45,2019-11-24,10,2020-08-30
50,-,Nawal,Alsahar,-,50,1,,,,
51,-,Nawal,Bokrah Khair,-,51,1,,,,
52,-,John Legend,We Loved It (feat. Seal),-,52,1,,,,
53,-,Verzache,Needs,-,53,1,,,,
54,-,Saif Amer,Shijra,-,54,1,,,,
55,up,Katy Perry,Roar,89,7,3,,,,
56,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,1,,,,
57,-,Nawal,Ya Bu Alshabab,-,57,1,,,,
58,-,Simple Minds,New Gold Dream (81–82–83–84) [Remastered 2002],-,58,1,,,,
59,-,テイラー・スウィフト,Blank Space,-,9,2,,,,
60,-,JoJo Siwa,Worldwide Party,-,60,1,,,,
61,-,John Legend,Wanna Be Loved,-,61,1,,,,
62,-,Jonas Blue,Fast Car (feat. Dakota) [Club Mix],-,62,1,,,,
63,-,Simple Minds,Theme For Great Cities,-,63,1,,,,
64,-,John Legend,Prelude,-,64,1,,,,
65,-,Shamanic Drumming World,Shamanic Chants,-,65,1,,,,
66,-,KSHMR & Felix Snow,Touch (feat. Madi) [Extended Mix],-,66,1,,,,
67,-,James Marleigh,"The Mandalorian (Theme from ""Star Wars: The Mandalorian"")",-,67,1,,,,
68,-,Passenger,Let Her Go,-,10,2,,,,
69,-,Christophe Beck & Cast of Frozen 2,Iduna's Scarf,-,69,1,,,,
70,-,Simple Minds,Ghostdancing,-,70,1,,,,
71,-,Wet Willie,Keep On Smilin',-,71,1,,,,
72,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,2,,,,
73,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),63,2,3,,,,
74,-,Kenny Chesney,The Life,-,74,1,,,,
75,-,Lily Kershaw,Grand Illusion,-,75,1,,,,
76,-,Rainbow Kitten Surprise,Fever Pitch,-,76,1,,,,
77,-,"Benedictines of Mary, Queen of Apostles",Sussex Carol,-,77,1,,,,
78,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,78,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,1,,,,
80,-,Simple Minds,Once Upon a Time,-,80,1,,,,
81,-,Kenny Chesney,Ten with a Two,-,81,1,,,,
82,-,Sladja Allegro,Isplaci Se (Live),-,82,1,,,,
83,-,"Benedictines of Mary, Queen of Apostles",O Holy Night,-,83,1,,,,
84,-,Caroline Manning,I Walked These Streets in November,-,84,1,,,,
85,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",83,6,3,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,1,,,,
87,-,Simian Mobile Disco,Cruel Intentions,-,87,1,,,,
88,-,Simple Minds,Belfast Child,-,88,1,,,,
89,-,Sladja Allegro,"Isplaci Se, Bice Ti Lakse (Live)",-,89,1,,,,
90,-,アヴィーチー,Wake Me Up,-,8,2,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,1,1,,,,
92,-,"Benedictines of Mary, Queen of Apostles",God Rest Ye Merry Gentlemen,-,92,1,,,,
93,-,Evan Rachel Wood,All Is Found,-,93,1,,,,
94,-,Azis,Ne Znaesh (feat. Malina),-,94,1,,,,
95,-,Hamid & Dalia,Rouhi (with Dalia),-,95,1,,,,
96,-,Trippie Redd,Chosen,-,96,1,,,,
97,-,Yussef Aoutoul,Materialiste,-,97,1,,,,
98,-,The O'Neill Brothers,To Make You Feel My Love,-,98,1,,,,
99,-,PSY,Gangnam Style,-,16,1,,,,
100,-,Manish Rajgire,"Jhing Marathi (From ""Ma Marathi"")",-,100,1,,,,
