Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,15,,,,
2,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,102,,,,
3,up,Adele,Hello,4,1,91,,,,
4,up,John Legend,All of Me,5,2,98,,,,
5,up,Two Tone,Mind On Me,6,1,85,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,74,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,70,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",10,6,67,,,,
9,up,Rihanna,Diamonds,12,8,54,,,,
10,up,Katy Perry,Roar,13,7,55,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),34,4,36,,,,
12,up,テイラー・スウィフト,Blank Space,36,9,44,,,,
13,up,Kris Fade,I Woke Up Like This (feat. Two Tone),35,3,40,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),39,13,38,,,,
15,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,28,,,,
16,up,Mr. Probz,Waves,99,12,9,,,,
17,-,Ed Sheeran,Thinking Out Loud,-,1,32,,,,
18,-,PSY,Gangnam Style,-,16,29,,,,
19,-,Coldplay,A Sky Full of Stars,-,4,23,,,,
20,up,Goya Menor & Nektunez,Ameno Amapiano Remix,20,16,2,,,,
21,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,25,,,,
22,-,Aida,Дорогой,-,22,1,,,,
23,-,Waterparks,TRACK 5,-,23,2,,,,
24,up,アヴィーチー,Wake Me Up,29,8,25,,,,
25,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,18,,,,
26,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,24,,,,
27,-,Saad Lamjarred,Lamaallem,-,9,22,,,,
28,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,19,,,,
29,-,Osman,Look at the Sky,-,2,3,,,,
30,-,Eidha Al-Menhali,Zabbah Al Nazar,-,30,1,,,,
31,-,Princess Bee & Guy Manoukian,Only Dubai,-,31,1,,,,
32,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,32,1,,,,
33,-,"VO, Abdulaziz louis & Bader AlShuaibi",وصلنا,-,26,2,,,,
34,-,Michael Giacchino,"The Batman (from ""The Batman"")",-,34,1,,,,
35,-,Dayymein,Ruthless,-,35,1,,,,
36,down,Wael Jassar,ولا في الاحلام,14,2,21,,,,
37,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,37,1,,,,
38,-,The Naked and Famous,Punching In a Dream (Single Version),-,38,1,,,,
39,-,Gilbert Montagné,On Va S'aimer,-,39,1,,,,
40,-,Carla Bruni,Le ciel dans une chambre,-,40,1,,,,
41,-,Pappa Bear & Booya Family,6 When the Rain Begins to Fall,-,41,1,,,,
42,-,Metallica,One (Live),-,42,1,,,,
43,-,brakence,cbd,-,43,1,,,,
44,-,Barrington Levy,Better Than Gold,-,44,1,,,,
45,-,IVE,ELEVEN,-,45,1,,,,
46,-,"Little D, Stamy & Nikos Diamantopoulos",La Revolucion (Main Mix),-,46,1,,,,
47,-,Vineeth Sreenivasan,Then Kiliye,-,47,1,,,,
48,-,Ahmad Akkad,Kebrit Sene,-,48,1,,,,
49,-,Richard Ashcroft,Break the Night with Colour,-,49,1,,,,
50,-,Dr. Dre,Housewife (Instrumental),-,50,1,,,,
51,-,Muni Long,Sneaky Link,-,51,1,,,,
52,-,The Weeknd,Starboy (feat. Daft Punk),-,20,22,,,,
53,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,28,3,,,,
54,-,Ufo361,HARD WORK PAYS OFF,-,54,1,,,,
55,-,Wing bwoi,Nonbody,-,55,1,,,,
56,-,BamBam,Slow Mo,-,56,1,,,,
57,-,Bilawal Sayed Official,Yadoona (feat. Saf.K),-,57,1,,,,
58,-,Pandit Shivkumar Sharma,Spirit of Kashmir,-,58,1,,,,
59,-,Aida,Qaramadi,-,59,1,,,,
60,-,Paul CleverLee,Ueva,-,60,1,,,,
61,-,Nineoneone,Lost or Found,-,61,1,,,,
62,-,『ユイカ』,好きだから。 (feat. れん),-,62,1,,,,
63,-,Neil Young & Crazy Horse,Piece of Crap,-,63,1,,,,
64,-,Francis Mercier & Magic System,Premier Gaou (FNX Omar Remix),-,64,1,,,,
65,-,أغاني الرسوم المتحركة,موسيقى بابار فيل,-,65,1,,,,
66,-,Circa Waves,There She Goes,-,66,1,,,,
67,-,Roses,Birthday Song (Engl. Mix),-,67,1,,,,
68,-,FYDE,Sunset,-,68,1,,,,
69,-,"Nox, Freeman HKD & Tyfah Guni",Unobvuma Here,-,69,1,,,,
70,-,Nano Garrido & Bruce Baps,What the Fuck,-,70,1,,,,
71,-,New Constellations,Hot Blooded,-,71,1,,,,
72,-,Joaquin Joe Claussell,Lock Down,-,72,1,,,,
73,-,Gaz Nevada,I.C. Love Affair,-,73,1,,,,
74,-,Krashbeatt & ambiguos,Mojito (Radio Edit),-,74,1,,,,
75,-,Bilawal Sayed Official,Logey Ba Shama,-,75,1,,,,
76,-,Krashbeatt & ambiguos,Mojito,-,76,1,,,,
77,-,AydenPlaysMusic,Alice's Wonderland,-,77,1,,,,
78,-,المقام الثامن,سيرةٌ إنسانيَّةٌ للرِّمال,-,78,1,,,,
79,-,M. G. Sreekumar & K.S. Chithra,Chandamama,-,79,1,,,,
80,-,VTEN,Simsime Paani,-,80,1,,,,
81,-,Wonderful Time Together,Christmas Melodies,-,81,1,,,,
82,-,Guy Manoukian,Ya Laure,-,82,1,,,,
83,-,Janet Suhh,I'm Your Psycho (inst.),-,83,1,,,,
84,-,Alex Cast & Fboti,I'd Do Anything for Love (But I Won't Do That) [Extended Mix],-,84,1,,,,
85,-,Strafe & Justin Martin,Set It Off (Justin Martin Party Starter Remix),-,85,1,,,,
86,-,Brotherhood of Man,Angelo,-,86,1,,,,
87,-,"Shankar Mahadevan, Udit Narayan, Harsh Upadhyay & Shankar-Ehsaan-Loy","Hindustani (From ""Street Dancer 3D"")",-,87,1,,,,
88,-,North Point InsideOut,This Is Amazing Grace (feat.Chris Cauley) [Live],-,88,1,,,,
89,-,Fearless Motivation Instrumentals,Faith (Epic Instrumental),-,89,1,,,,
90,-,Dhira,Teach Me,-,90,1,,,,
91,-,Harry Brandelius & Sune Waldimirs Orkester,Med en enkel tulipan,-,91,1,,,,
92,-,Dhira,Brahma-Samhita,-,92,1,,,,
93,-,Dhira,Manasica-Snana,-,93,1,,,,
94,-,Dhira,Jiv Jago,-,94,1,,,,
95,-,Dhira,Guru-Vandana,-,95,1,,,,
96,-,David Penn,Stand Up (feat. Ramona Renea) [Extended Mix],-,96,1,,,,
97,-,Bryan White,Love Happens Just Like That,-,97,1,,,,
98,-,Khaled,C’est la vie,-,17,24,,,,
99,-,Justin Timberlake,Mirrors,-,18,17,,,,
100,-,Eminem,The Monster (feat. Rihanna),-,18,22,,,,
