Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Dua Lipa,Don't Start Now,8,2,10,19,2019-11-03,3,2020-01-05
3,-,BTS,Black Swan,-,3,1,25,2020-01-19,20,2020-01-26
4,up,Pharrell Williams,Happy (Oktoberfest Mix),4,1,11,,,,
5,up,John Legend,All of Me,6,2,11,,,,
6,up,Ed Sheeran,Shape of You,7,1,11,94,2020-01-05,94,2020-01-05
7,up,Two Tone,Mind On Me,9,1,10,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,8,,,,
9,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,6,9,,,,
10,up,Katy Perry,Roar,15,7,9,,,,
11,up,Rihanna,Diamonds,18,8,9,,,,
12,up,The Chainsmokers,Closer (feat. Halsey),19,4,5,,,,
13,up,Passenger,Let Her Go,94,10,7,,,,
14,up,テイラー・スウィフト,Blank Space,95,9,6,,,,
15,down,Adele,Hello,5,1,11,,,,
16,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,5,7,2019-10-06,7,2019-10-06
17,-,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",-,17,1,,,,
18,down,Justin Bieber,Yummy,3,3,3,86,2020-01-05,3,2020-01-12
19,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,8,,,,
20,-,Eminem,Godzilla (feat. Juice WRLD),-,14,1,84,2020-01-19,12,2020-01-26
21,up,Kris Fade,I Woke Up Like This (feat. Two Tone),99,3,5,,,,
22,up,Drake,One Dance (feat. Wizkid & Kyla),100,13,4,,,,
23,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,2,,,,
24,-,Orville Peck,Dead of Night,-,8,1,,,,
25,up,アヴィーチー,Wake Me Up,97,8,6,,,,
26,down,Billie Eilish,everything i wanted,24,2,10,53,2019-11-17,3,2019-11-24
27,-,Athlete,The Unknown,-,27,1,,,,
28,-,TroyBoi,Tranquilizer (feat. Adekunle Gold),-,28,1,,,,
29,-,Ra'ad & Methaq,La Ya Qalb,-,29,1,,,,
30,-,Ed Sheeran,Thinking Out Loud,-,1,2,,,,
31,-,DJ Tira,Thank You Mr DJ (feat. Joocy),-,31,1,,,,
32,-,Amr Diab,Mitghayar,-,32,2,,,,
33,-,Crazibiza & House of Prayers,Let's Play House,-,33,1,,,,
34,-,Lumïsade,Red,-,34,1,,,,
35,-,PSY,Gangnam Style,-,16,2,,,,
36,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,1,,,,
37,-,Coldplay,A Sky Full of Stars,-,4,2,,,,
38,down,Maroon 5,Memories,16,1,11,36,2019-10-06,2,2019-11-17
39,-,Egor Kreed,Голубые глаза,-,39,1,,,,
40,-,The Weeknd,Wanderlust (Pharrell Remix),-,40,1,,,,
41,-,Roddy Ricch,The Box,-,7,1,91,2019-12-08,2,2020-02-16
42,-,Amr Diab,Youm Talat,-,30,1,,,,
43,-,Babes Wodumo,Family (feat. Mampintsha & Cassper Nyovest),-,43,1,,,,
44,-,Sounds Of Nature Sea Waves,Sound of Waves,-,44,1,,,,
45,-,Prateek Kuhad,Something Wrong,-,45,1,,,,
46,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,3,43,2019-10-13,39,2019-11-10
47,-,Rashed Alhmeli,Malek Elgaram,-,47,1,,,,
48,-,Ólafur Arnalds & VOCES8,Nyepi (choir version),-,48,1,,,,
49,-,Jimin,Call You Bae (feat. XIUMIN),-,49,1,,,,
50,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,44,1,67,2019-11-03,67,2019-11-03
51,-,Anirudh Ravichander,Villain Theme,-,51,1,,,,
52,-,Todd Dulaney,Victory Belongs to Jesus,-,52,1,,,,
53,-,"Funkerman, Kevin McKay & Qubiko","Speed Up (Kevin McKay, Qubiko & Funkerman Extended Mix)",-,53,1,,,,
54,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,3,64,2019-12-01,52,2020-01-12
55,-,Jonas Brothers,What a Man Gotta Do,-,55,1,53,2020-01-19,21,2020-01-26
56,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,56,1,,,,
57,-,PG RA,Pfk,-,57,1,,,,
58,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,58,1,100,2019-12-01,72,2019-12-08
59,-,"The Black Eyed Peas, J Balvin & Jaden",RITMO (Bad Boys For Life) (Remix),-,59,1,,,,
60,-,Camila Cabello,My Oh My (feat. DaBaby),-,41,1,52,2019-12-15,22,2020-02-02
61,-,Maria Labidoni & Ekfrasis Kids Music,Eating (feat. Agapi Diaggelaki & Victoria Zaxariadi) [Instrumental],-,61,1,,,,
62,-,Whilk & Misky,Clap Your Hands (Solomun Remix),-,62,1,,,,
63,-,BENEE,Glitter,-,63,1,,,,
64,-,Mereba,Heatwave (feat. 6LACK),-,64,1,,,,
65,-,Abdulaziz Louis,Mestanes,-,65,1,,,,
66,-,Gucci Mane,Finesse the Plug Interlude,-,66,1,,,,
67,-,Camila Cabello,Liar,-,15,3,23,2019-10-06,14,2019-10-27
68,-,Tj Kross,The Haunted Drive to House 13,-,68,1,,,,
69,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,69,1,,,,
70,-,Eminem,Darkness,-,70,1,42,2020-01-19,35,2020-01-26
71,-,Mac Miller,Good News,-,71,1,62,2020-01-12,21,2020-01-19
72,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,72,1,,,,
73,-,Don Diablo,Congratulations (feat. Brando),-,73,1,,,,
74,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,74,1,55,2019-10-27,43,2019-11-03
75,-,Lorne Balfe,Last Shot,-,75,1,,,,
76,-,"Chorus, David Ogden Stiers, Paul Kandel & Tony Jay",The Bells of Notre Dame,-,76,1,,,,
77,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,77,1,,,,
78,-,Kendrick Lamar,The Recipe (feat. Dr. Dre) [Bonus Track],-,78,1,,,,
79,-,The Vlog Sounds,Move,-,79,1,,,,
80,-,Marco Mengoni,Hola,-,80,1,,,,
81,-,Sing2Piano,Love Yourself (Slower & Lower Key) Originally Performed by Justin Bieber] [Piano Karaoke Version],-,81,1,,,,
82,-,Lust for Youth,Tokyo,-,82,1,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,3,,,,
84,-,Duke Dumont,Therapy,-,84,1,,,,
85,-,Nicky Jam & Daddy Yankee,Muévelo,-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,3,,,,
87,-,"Муслим Магомаев & Вокальный квартет ""Аккорд""",Лучший город Земли,-,87,1,,,,
88,-,Redman,Zugga,-,88,1,,,,
89,-,Sufi,Revolution,-,89,1,,,,
90,-,Redman,Slap Da S**t Outcha,-,90,1,,,,
91,-,Lust for Youth,Illume,-,91,1,,,,
92,-,Atomic Kitten,The Last Goodbye,-,92,1,,,,
93,-,SHAED & ZAYN,Trampoline,-,72,1,63,2019-10-06,63,2019-10-06
94,-,Atomic Kitten,Eternal Flame,-,94,1,,,,
95,-,Yo Yo Honey Singh,"Thumka (From ""Pagalpanti"")",-,95,1,,,,
96,-,Lauv,Tattoos Together,-,96,1,,,,
97,-,The Strokes & Regina Spektor,Modern Girls & Old Fashion Men,-,97,1,,,,
98,-,Rare Americans,Milk Man,-,98,1,,,,
99,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,1,,,,
100,-,Saad Lamjarred,Lamaallem,-,9,2,,,,
