Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,48,,,,
2,down,Meghan Trainor,Made You Look,1,1,73,,,,
3,down,Taylor Swift,Bejeweled,2,1,57,,,,
4,up,Adele,Easy On Me,5,1,127,,,,
5,down,Stell,Room,4,4,2,,,,
6,up,twenty one pilots,Saturday,35,3,41,,,,
7,up,Olivia Rodrigo,enough for you,17,1,88,,,,
8,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,8,15,,,,
9,down,Lil Nas X,SUN GOES DOWN,6,1,74,,,,
10,up,Bleachers,Stop Making This Hurt,32,6,30,,,,
11,up,Lana Del Rey,Blue Banisters,11,3,33,,,,
12,down,Two Tone,Mind On Me,7,1,199,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,190,,,,
14,up,P!nk,River (Live),33,1,59,,,,
15,-,City Girls,Twerkulator,-,3,24,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),9,3,171,,,,
17,-,RIIZE,Boom Boom Bass,-,17,1,,,,
18,-,Sarah Beatriz,Pocket Locket,-,18,1,,,,
19,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,18,11,,,,
20,-,Rohan Jaiswal,Ganga Dharay (feat. Ashutosh Anand),-,20,1,,,,
21,-,الرموز,سيوف الصعب (feat. عيضه المنهالي),-,21,1,,,,
22,-,Byron Messia & Lil Baby,Choppa,-,22,1,,,,
23,-,Charli xcx & Lorde,"The girl, so confusing version with lorde",-,23,1,,,,
24,-,Bhai Gurlal Singh & Bhai Jugraj Singh,Weapon Culture,-,24,1,,,,
25,-,De Lacure,Qaidasyn?,-,25,1,,,,
26,-,Neal Francis,"Changes, Pts. 1 & 2 (Live)",-,26,1,,,,
27,-,Mathame,I Will Find You (Extended Mix),-,27,1,,,,
28,-,Alan Walker & Sophie Stray,Land of the Heroes (Gamers8 Anthem),-,28,1,,,,
29,-,Cloud,Game of Thrones,-,29,1,,,,
30,-,Rodney Eid,One More Tequila,-,30,1,,,,
31,-,Alan Walker & Sasha Alex Sloan,Hero,-,10,3,,,,
32,-,Medy & Andry The Hitmaker,Soraya,-,32,1,,,,
33,-,Shakiralsalih music,موسيقى سنوات الضياع,-,33,1,,,,
34,-,Sublime Reggae Kings,Human (G-Spliff Remix),-,34,1,,,,
35,-,Jonna Jinton,Song For the Earth,-,35,1,,,,
36,-,RedLivah,killero,-,36,1,,,,
37,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,37,1,,,,
38,-,AVIRA,"Eyes Open, Mind Free",-,38,1,,,,
39,-,Miss Monique & AVIRA,Subterranean (feat. LUNA) [Chill Mix],-,39,1,,,,
40,-,Big Skeez,90s Baby (feat. DatBreddaDom),-,40,1,,,,
41,-,Pharrell Williams,"Double Life (From ""Despicable Me 4"")",-,41,1,,,,
42,-,Bellestar & Shelly Sony,Can't Get You out of My Head (Nu Disco Mix),-,42,1,,,,
43,-,The Local Train,Choo Lo,-,43,1,,,,
44,-,Tian,I Remember,-,44,1,,,,
45,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,24,,,,
46,-,Joris Voorn & AVIRA,The Orange Theme,-,46,1,,,,
47,-,Ronan & Ituana,Clocks (Deep Funky Remix),-,47,1,,,,
48,-,Sunidhi Chauhan,Bhaage Re Mann,-,48,1,,,,
49,-,Jerusalem Symphony Orchestra & Artlist Classics,O mio babbino caro,-,49,1,,,,
50,-,Urban Love & Bellestar,Love is in the Air (Bellestar Remix),-,50,1,,,,
51,-,RedLivah,percos,-,51,1,,,,
52,-,Team Eternity Ghana,Defe Defe,-,52,1,,,,
53,down,Anne-Marie & Niall Horan,Our Song,41,16,17,,,,
54,-,Christina Aguilera,We Remain,-,54,1,,,,
55,-,"Alok, The Chainsmokers & Mae Stephens",Jungle (Arcando Remix),-,55,1,,,,
56,-,Rodrigo Deem,You Don't Know,-,56,1,,,,
57,-,Black-er,Later Fi She,-,57,1,,,,
58,-,RedLivah,En un par de años (feat. Samuel Fabal & J Lean),-,58,1,,,,
59,-,Morgin Madison,Take Me,-,59,1,,,,
60,-,Mohamed Fouad,Ahkelak,-,5,17,,,,
61,-,Neal Francis,Can't Stop the Rain,-,61,1,,,,
62,-,Rj Pasin,Isekai (Someday Remix),-,62,1,,,,
63,-,Mashrou' Leila,Get Lucky (feat. Nile Rodgers) [Coke Studio Fusion Mix],-,63,1,,,,
64,-,Alexander Stewart,Life at First Sight,-,64,1,,,,
65,-,Ramy Gamal,W Lessa,-,12,13,,,,
66,-,Spice,Fight Over Man,-,66,1,,,,
67,-,Monetochka,Русский ковчег,-,67,1,,,,
68,-,Neal Francis,These Are the Days (Instrumental),-,68,1,,,,
69,-,Dreamer Isioma,Gimmie A Chance,-,69,1,,,,
70,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,70,1,,,,
71,-,WYR GEMI,Black Windows,-,71,1,,,,
72,-,Aaron and Andrew,You and Me (feat. Holley Maher),-,72,1,,,,
73,-,Neal Francis,How Have I Lived (Demo),-,73,1,,,,
74,-,Amal,Chikh Aliaa (feat. Slimane),-,74,1,,,,
75,-,RuPaul,Cover Girl,-,75,1,,,,
76,-,Haifa Wehbe,Enta Tani,-,76,1,,,,
77,-,h o n d a c i v i c,Goofy Ahh Ringtoné,-,77,1,,,,
78,-,Guitar Hero,Highway to Hell (Ringtone Tribute to AC/DC),-,78,1,,,,
79,-,Neal Francis,"Changes, Pts. 1 & 2",-,79,1,,,,
80,-,Chik Zawali,Khatem Sabhi,-,80,1,,,,
81,-,Zevia,I should call my mom,-,81,1,,,,
82,-,Miriam Makeba,Hapo Zamani,-,82,1,,,,
83,-,Orange Factory,Shame,-,83,1,,,,
84,-,Snoop Doggy Dogg,Gin & Juice,-,84,1,,,,
85,-,Martin Solveig,Superficial,-,85,1,,,,
86,-,Eidha Al-Menhali,Alreasah,-,86,1,,,,
87,-,Ghania,Barkani,-,87,1,,,,
88,-,Nirvana,"Oh, Me (Live)",-,88,1,,,,
89,-,Hot Chip,Crap Kraft Dinner,-,89,1,,,,
90,-,Eidha Al-Menhali,Ya Alnader,-,90,1,,,,
91,down,The Chainsmokers,Closer (feat. Halsey),10,4,130,,,,
92,-,abdou Skikdi,Rouli Rouli,-,92,1,,,,
93,-,Snow Strippers,Under Your Spell,-,93,1,,,,
94,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,3,,,,
95,-,Faires,Keltoum (feat. Fifi),-,95,1,,,,
96,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,140,,,,
97,-,Rinish Daniel,Aayiram Kannumai,-,97,1,,,,
98,-,Christine and the Queens,Full of life,-,98,1,,,,
99,-,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),-,99,1,,,,
100,-,Mokhtar Mezhoud,Garni Garni,-,100,1,,,,
