Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,2,1,2,,,,
2,-,Coldplay & BTS,My Universe (SUGA's Remix),-,2,1,,,,
3,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,3,1,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,3,6,,,,
5,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,1,,,,
6,-,SEVENTEEN,Rock with you,-,6,1,,,,
7,up,Coldplay X BTS,My Universe,8,1,5,,,,
8,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,50,5,5,,,,
9,-,Jubin Nautiyal,Wafa Na Raas Aayee,-,9,1,91,2021-05-09,91,2021-05-09
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,5,,,,
11,up,Coldplay X Selena Gomez,Let Somebody Go,28,11,2,,,,
12,-,Shruti Rane,Do Ghoont,-,12,1,,,,
13,-,BigSam,Ma Bithoon,-,13,1,,,,
14,-,Muslim - مُسلِم,Etnaset,-,14,1,,,,
15,-,Natalie Cole,My Grown-Up Christmas List,-,15,1,,,,
16,up,Yung Filly,100 Bags Freestyle,62,16,2,,,,
17,-,Angel Sar,Thinking,-,17,1,,,,
18,down,Adele,Hello,6,1,78,,,,
19,-,Sajad Al Kabbi,Enta Sadiki,-,19,1,,,,
20,-,Queen,We Are the Champions,-,20,1,,,,
21,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,18,3,,,,
22,-,LeBrock,Heartstrings,-,22,1,,,,
23,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,1,,,,
24,-,SPECRO & SKETCH,Raataan Lambiya Chill LoFi (Hindi LoFi Flip) [SPECRO SKETCH Remix],-,24,1,,,,
25,-,Sajad Al Kabbi,Haza Alhawa Ma Shemah (feat. Abbas Aljabori) [سجاد الكعبي وعباس الجبوري - هذا الهوه ماشمه],-,25,1,,,,
26,-,Anwar Ibrahim,7lwa Hway,-,26,1,,,,
27,-,아이유,strawberry moon,-,27,1,,,,
28,-,Trap Remix Guys,Squid Game (Trap Remix),-,28,1,,,,
29,-,Carly Rae Jepsen,I Really Like You,-,29,1,,,,
30,-,Ibrahem Al Amer,Ani Rohk,-,30,1,,,,
31,-,Sajad Al Kabbi,Methlak Abd Ma Sar (feat. Abbas Aljabori) [سجاد الكعبي و عباس الجبوري - مثلك ابد ماصار],-,31,1,,,,
32,-,Eminem,Mockingbird,-,32,1,,,,
33,-,Asha Bhosle,Shenbagame Shenbagame (Female Version),-,33,1,,,,
34,-,بدر العزي,استر جروحي,-,34,1,,,,
35,-,aespa,Savage,-,35,1,,,,
36,-,Rashed Al Majid,Dubai Kawkab Aakhar,-,20,2,,,,
37,-,Salom Alsalom,Awhamt Nafsak,-,37,1,,,,
38,-,Sajad Al Kabbi,Ghalta (feat. Ahmad Albasha & Husein Alsalem) [سجاد الكعبي و احمد الباشا وحسين السالم - غلطه],-,38,1,,,,
39,-,Natalie Taylor,In the Air Tonight,-,39,1,,,,
40,-,Prod. Dior,Vibez (Instrumental),-,40,1,,,,
41,-,Claude Nougaro,Toulouse,-,41,1,,,,
42,up,Ed Sheeran,Shivers,74,16,3,,,,
43,-,Jay Park,All I Wanna Do,-,43,1,,,,
44,-,Londa Larmond,Goodness of God,-,44,1,,,,
45,-,Sajad Al Kabbi,Meshtaglak Walah (سجاد الكعبي - مشتاقلك والله),-,45,1,,,,
46,-,DT8 Project,Hold Me Till the End (Ferry Corsten Extended Remix),-,46,1,,,,
47,-,Aimoon,Radiance (Extended Mix),-,47,1,,,,
48,-,Winterburn,Dogtown,-,48,1,,,,
49,-,Wxlf,Pairs & Derrière,-,49,1,,,,
50,-,Coldplay,Humankind,-,50,1,,,,
51,-,Claude Nougaro,Armstrong,-,51,1,,,,
52,-,Majid Al Mohandis,Zafet Fatma We Mohamad,-,52,1,,,,
53,-,Sajad Al Kabbi,Ra2es El Hob (feat. Abbas Aljabori) [سجاد الكعبي و عباس الجبوري - رئيس الحب],-,53,1,,,,
54,-,Hrag,Happy Birthday,-,54,1,,,,
55,-,Sajad Al Kabbi,Algherah Aliraqia (سجاد الكعبي - الغيره العراقيه),-,55,1,,,,
56,-,Rhylie,Slave To Love,-,56,1,,,,
57,-,Joe Jackson,Cha Cha Loco,-,57,1,,,,
58,-,Maymay Entrata,AMAKABOGERA,-,58,1,,,,
59,-,Chris Schweizer,Insomnia (feat. Amin Salmee) [Extended Mix],-,59,1,,,,
60,-,Ed Sheeran,Shivers (Alok Remix),-,60,1,,,,
61,-,Wale,Track 16,-,61,1,,,,
62,-,Nbhd Nick,Life Cycle,-,62,1,,,,
63,-,Siouxsie & The Banshees,Forever,-,63,1,,,,
64,-,TRFN,U Do (feat. Siadou),-,64,1,,,,
65,-,Sajad Al Kabbi,A3tazer Men Nafsi (feat. Mohamed Alzobaydi) [سجاد الكعبي ومحمد الزبيدي - اعتذر من نفسي],-,65,1,,,,
66,-,Juno Mamba,Blue Light,-,66,1,,,,
67,-,Siouxsie & The Banshees,Sick Child,-,67,1,,,,
68,-,Sajad Al Kabbi,3ALA Bal (سجاد الكعبي - على البال),-,68,1,,,,
69,-,Lloyd Cele,My Air,-,69,1,,,,
70,-,K2Rhym,Gettin Started (feat. French Montana),-,70,1,,,,
71,-,Wale,Track 10,-,71,1,,,,
72,-,Carrie Underwood & Dan + Shay,Only Us (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,72,1,,,,
73,-,Jassem,Ksrtni,-,73,1,,,,
74,-,Bryan Ferry,Boys and Girls,-,74,1,,,,
75,-,Wizkid,Gyrate,-,75,1,,,,
76,-,Sajad Al Kabbi,Kazab (سجاد الكعبي - كذاب),-,76,1,,,,
77,-,Siouxsie & The Banshees,Fall From Grace,-,77,1,,,,
78,-,Wale,Track 13,-,78,1,,,,
79,-,Jassem,Wjh Almsayeb,-,79,1,,,,
80,-,Ali Brothers,Wapis (feat. Zaid Darbar & Gauahar Khan),-,80,1,,,,
81,-,Dierks Bentley,Beers On Me (feat. Breland & Hardy),-,81,1,,,,
82,-,Nusrat Fateh Ali Khan,Tere Bina Rogi Hoyay Pyase Nain (feat. Noor Jehan),-,82,1,,,,
83,-,Bryan Ferry,The Chosen One,-,83,1,,,,
84,-,Wale,Track 12,-,84,1,,,,
85,-,Chimzy,Formula,-,85,1,,,,
86,-,Sajad Al Kabbi,Ana Al Habethom Ya Qalbi (سجاد الكعبي - انه الحبيتهم ياكلبي),-,86,1,,,,
87,-,Jassem,Ayefny,-,87,1,,,,
88,-,Sajad Al Kabbi,Alah Mo Doud El3eshk (سجاد الكعبي - الله مو ضد العشك),-,88,1,,,,
89,-,Mohamad Iskandar,Houwaydalak,-,89,1,,,,
90,-,حمزة المحمداوي,اهملت روحي,-,90,1,,,,
91,-,2PM,A.D.T.O.Y.,-,91,1,,,,
92,-,Wxlf,GRAVE (feat. Silver Steph),-,92,1,,,,
93,-,Jessica Mauboy,"Then I Met You (Original Song from the TV Series ""The Secret Daughter"")",-,93,1,,,,
94,-,Wale,Angles (feat. Chris Brown),-,94,1,,,,
95,-,"Jassi Katyal, Roshan Prince, Jassi Gill & Shipra Goyal","Dil Da Plot (From ""Mundeyan Ton Bachke Rahin"")",-,95,1,,,,
96,-,Wale,Track 9,-,96,1,,,,
97,-,Mossa Elias,Min Eini,-,97,1,,,,
98,-,Mostafa El Rebaay,Taalo Khal Nafrah,-,98,1,,,,
99,-,Sajad Al Kabbi,Lesh A7eb (سجاد الكعبي - ليش احب),-,99,1,,,,
100,-,Black Strobe,Me & Madonna,-,100,1,,,,
