Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Balvin,Amarillo,26,1,2,30,2020-03-29,30,2020-03-29
2,up,BTS,My Time,16,1,4,49,2020-02-23,49,2020-02-23
3,-,SUHO,Let’s Love,-,3,1,,,,
4,-,SAINt JHN,Roses (Imanbek Remix),-,4,2,97,2020-01-12,7,2020-05-10
5,down,Dua Lipa,Break My Heart,2,2,2,97,2020-03-29,5,2020-06-28
6,down,Tones and I,Dance Monkey,3,1,22,6,2019-10-06,1,2019-11-10
7,up,Dua Lipa,Don't Start Now,17,2,16,19,2019-11-03,3,2020-01-05
8,-,Kelsea Ballerini,Track Four,-,3,1,85,2020-03-29,85,2020-03-29
9,-,Dua Lipa,Future Nostalgia,-,3,5,87,2019-12-15,87,2019-12-15
10,down,The Weeknd,In Your Eyes,5,5,2,41,2020-03-22,12,2020-03-29
11,down,Dua Lipa,Physical,6,4,7,48,2020-02-02,15,2020-04-12
12,up,Rod Wave,Pray 4 Love,22,4,2,93,2020-04-12,93,2020-04-12
13,-,BTS,Euphoria,-,8,1,,,,
14,-,The Weeknd,Missed You (Bonus Track),-,14,1,,,,
15,-,Mac Miller,Right,-,15,1,,,,
16,-,The Weeknd,Nothing Compares (Bonus Track),-,16,1,,,,
17,-,Billie Eilish,everything i wanted,-,2,16,53,2019-11-17,3,2019-11-24
18,-,Purity Ring,peacefall,-,16,1,,,,
19,-,Kevin Gates,Always Be Gangsta Freestyle,-,19,1,,,,
20,-,Drake,Toosie Slide,-,6,1,65,2020-04-05,2,2020-04-26
21,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,5,1,52,2020-04-12,48,2020-04-19
22,-,Rita Ora,How To Be Lonely,-,22,1,,,,
23,-,Tony Igy,Astronomia,-,23,1,,,,
24,-,BTS,ON,-,1,4,32,2020-02-23,6,2020-03-01
25,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,13,,,,
26,-,Steve Aoki,Waste It on Me (feat. BTS),-,26,1,,,,
27,-,Alan Walker & Ruben,Heading Home,-,27,1,,,,
28,-,Niyari,The Avengers Main Theme,-,28,1,,,,
29,-,Lauv,Who (feat. BTS),-,3,2,57,2020-03-08,57,2020-03-08
30,down,BTS,Magic Shop,18,18,2,,,,
31,-,BTS,NO MORE DREAM,-,5,1,,,,
32,-,SUHO,Made In You,-,32,1,,,,
33,down,BTS,Outro: Love Is Not Over,30,4,2,,,,
34,up,BTS,Love is not over (full length edition),41,34,2,,,,
35,-,SAINt JHN,Roses (Imanbek Remix),-,28,1,,,,
36,-,Christina Perri,A Thousand Years,-,4,5,,,,
37,-,Wael Jassar,Mshit Khalas,-,37,1,,,,
38,up,BTS,Begin,49,25,2,,,,
39,-,Kendji Girac,Bella,-,39,1,,,,
40,-,Daddy Yankee,Dura,-,40,1,,,,
41,-,Conan Gray,Maniac,-,41,1,,,,
42,-,Kendji Girac,La bohème,-,42,1,,,,
43,-,KSI,Poppin (feat. Lil Pump & Smokepurpp) [Instrumental],-,43,1,,,,
44,down,The Weeknd,Blinding Lights,1,1,14,94,2019-12-01,1,2020-03-01
45,-,Koffee,Burning,-,45,1,,,,
46,-,Luigi Del Duca,Bella Ciao (Acoustic Guitar Version),-,46,1,,,,
47,-,The Chehade Brothers,Haret Al Saqayin,-,47,1,,,,
48,-,Trace Adkins,Better Off,-,48,1,,,,
49,-,Zshxn,Ice 45,-,49,1,,,,
50,-,Stanaj,Romantic (NOTD Remix),-,50,1,,,,
51,-,Camila Cabello,Liar,-,15,4,23,2019-10-06,14,2019-10-27
52,-,BTS,Jamais vu,-,12,2,,,,
53,-,Cartoons,Witch Doctor,-,53,1,,,,
54,-,JONGHYUN,Inspiration,-,54,1,,,,
55,-,Saif Amer,Warqa,-,41,1,,,,
56,-,Nicola Cruz,Cumbia del Olvido,-,56,1,,,,
57,-,Truvio,Frantic Capture,-,57,1,,,,
58,-,Taylor Swift,The Man,-,58,1,72,2020-03-08,72,2020-03-08
59,-,KEY & DOYOUNG,COOL (From “Taxteam38”),-,59,1,,,,
60,-,Mohamed Alsalim,Aghar Aghar,-,60,1,,,,
61,-,Truvio,Sugar Breath,-,61,1,,,,
62,-,The Weeknd,Final Lullaby (Bonus Track),-,62,1,,,,
63,-,YBN Nahmir,2 Seater (feat. G-Eazy & Offset),-,63,1,,,,
64,-,KEY,Key of Secret,-,64,1,,,,
65,-,Uncle Knows,Feel It,-,65,1,,,,
66,-,DJ Bobo,Happy Birthday (Bonus Track),-,30,1,,,,
67,-,The Weeknd,Final Lullaby (Bonus Track),-,67,1,,,,
68,-,Eminem,The Way I Am,-,68,1,,,,
69,-,Norah Jones,I'm Alive,-,69,1,,,,
70,-,The Weeknd,Missed You (Bonus Track),-,70,1,,,,
71,-,Rhiannon Giddens,Mountain Hymn,-,71,1,,,,
72,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Come Behold the Wondrous Mystery (Live),-,72,1,,,,
73,-,Fernando Bussetti,Dance Monkey (Saxophone Version),-,16,2,,,,
74,-,DJ Haning & Rizky Ayuba,You Know I'll Go Get,-,74,1,,,,
75,-,Gaho,시작,-,75,1,,,,
76,-,The Weeknd,Heartless,-,7,2,22,2019-12-01,5,2019-12-08
77,-,The Weeknd,Nothing Compares (Bonus Track),-,77,1,,,,
78,-,Yuvan Shankar Raja,"Kambathu Ponnu (From ""Sandakozhi 2"")",-,78,1,,,,
79,-,Syn Cole,Mind Blown,-,79,1,,,,
80,-,Johnny Cash,Personal Jesus,-,80,1,,,,
81,-,The Cab,Angel With a Shotgun,-,81,1,,,,
82,-,Grand Corps Malade,Inch' Allah (feat. Reda Taliani),-,82,1,,,,
83,-,SUHO,For You Now (feat. Younha),-,83,1,,,,
84,-,The Master's Seminary,The Lord Is My Salvation (feat. Keith & Kristyn Getty) [Live],-,84,1,,,,
85,-,イマジン・ドラゴンズ,Fallen,-,85,1,,,,
86,-,JONGHYUN,사랑해 이 말 밖엔,-,86,1,,,,
87,-,Serhat Durmus,Yakamoz (feat. Sıla Koçyiğit),-,87,1,,,,
88,-,Lecrae & YK Osiris,Set Me Free,-,88,1,,,,
89,-,Luttrell & Ben Böhmer,Gibberish (feat. Margret),-,89,1,,,,
90,-,SUHO,Self-Portrait,-,90,1,,,,
91,-,Brad Knauber,Don't Mine At Night - Minecraft Parody,-,91,1,,,,
92,-,Mogli the Iceburg,Reinvest (feat. Adrian Stresow),-,92,1,,,,
93,-,Cat Stevens,The First Cut Is the Deepest,-,93,1,,,,
94,-,Frank Ocean,Cayendo (Side A - Acoustic),-,94,1,,,,
95,-,Gavin Edwards,Say Something (feat. Karlien Van Jaarsveld),-,95,1,,,,
96,-,Freedom Fry,Shaky Ground,-,96,1,,,,
97,-,SUHO,O2,-,97,1,,,,
98,-,Moogers,Wings of the Dawn (Prem Kavita),-,98,1,,,,
99,-,Breaking Benjamin,Red Cold River,-,99,1,,,,
100,-,Frank Ocean,Dear April (Side A - Acoustic),-,100,1,,,,
