Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,8,,,,
2,up,Taylor Swift,Bejeweled,2,1,7,,,,
3,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,5,,,,
4,-,SB19,Nyebe,-,4,1,,,,
5,-,Cayam & Maya Jane Coles,Universal Wisdom,-,3,4,,,,
6,up,Olivia Rodrigo,enough for you,31,1,61,,,,
7,up,Adele,Easy On Me,9,1,60,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,144,,,,
9,down,Adele,Hello,5,1,132,,,,
10,down,John Legend,All of Me,6,2,141,,,,
11,up,Ed Sheeran,Shape of You,20,1,127,94,2020-01-05,94,2020-01-05
12,down,Two Tone,Mind On Me,8,1,123,,,,
13,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,7,,,,
14,up,Rema & Selena Gomez,Calm Down,32,3,15,,,,
15,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,113,,,,
16,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,105,,,,
17,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,103,,,,
18,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,6,64,,,,
19,-,"Nakash Aziz, Dhvani Bhanushali, Jonita Gandhi, Lijo George, Vivek Hariharan, Kumaar & Hari","Current Laga Re (From ""Cirkus"")",-,19,1,,,,
20,-,Autostrad,بغيابك,-,20,1,,,,
21,-,Lil Baby,Right On,-,21,1,,,,
22,-,C. Tangana & Alizzz,Para Repartir,-,22,1,,,,
23,-,C. Tangana & Omara Portuondo,Te Venero,-,23,1,,,,
24,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,17,1,,,,
25,-,"El Alfa, Farruko & Myke Towers",Singapur (Remix) [feat. Chencho Corleone & Justin Quiles],-,25,1,,,,
26,up,Zara Larsson,Morning,47,1,28,,,,
27,-,TRAP MAHARAJA,Kaliyon Ka Chaman (Trap Mix),-,27,1,,,,
28,-,C. Tangana & Luis Segura,Bobo,-,28,1,,,,
29,-,LadBaby,Food Aid,-,29,1,,,,
30,-,Homayra,Pashimoon,-,30,1,,,,
31,-,Lil Nas X,SUN GOES DOWN,-,1,56,,,,
32,-,Siavash Ghomayshi,Asal Banoo,-,32,1,,,,
33,-,Jessta James,War Cry,-,33,1,,,,
34,-,Apocalyptica,Fade To Black,-,34,1,,,,
35,-,C. Tangana & Nathy Peluso,Ateo,-,35,1,,,,
36,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,29,,,,
37,-,Mahasty,Shakheh Nabat,-,37,1,,,,
38,-,Apocalyptica,For Whom the Bell Tolls,-,38,1,,,,
39,-,"C. Tangana, Omar Montes & Daviles de Novelda",La Culpa (feat. Canelita),-,39,1,,,,
40,-,Pit Pony,Sinking,-,40,1,,,,
41,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
42,-,C. Tangana & Eliades Ochoa,Muriendo De Envidia,-,42,1,,,,
43,-,MC Abdul,Shouting At The Wall,-,43,1,,,,
44,-,"deadmau5, Kaskade & Elderbrook",When I Talk (feat. Kx5),-,44,1,,,,
45,-,Pit Pony,Black Tar,-,45,1,,,,
46,up,P!nk,River (Live),48,1,34,,,,
47,-,Apocalyptica,One,-,47,1,,,,
48,-,Jacob Banks,Something Beautiful,-,48,1,,,,
49,-,Ahlam,Tajahal,-,49,1,,,,
50,-,Just Mustard,Deaf,-,50,1,,,,
51,-,Cristobal Tapia De Veer,Renaissance (Main Title Theme) [Extended Version] [from “The White Lotus: Season 2”],-,51,1,,,,
52,-,MC Abdul,Can I Live,-,52,1,,,,
53,-,C. Tangana,Nunca Estoy,-,53,1,,,,
54,-,Jayo & Victony,XO (Victony Remix),-,54,1,,,,
55,-,C. Tangana & Toquinho,Comerte Entera,-,55,1,,,,
56,-,Mahmoud Elgebaly,Arhbo / ارحبوا اغنية كأس العالم,-,56,1,,,,
57,-,Molotof,Bel Salama (feat. Wegz) [Lorry Pt. 2 Remix],-,57,1,,,,
58,-,NASTEISHA & INSOMNIA,ЗАБУТИ,-,58,1,,,,
59,-,Just Mustard,Pigs,-,59,1,,,,
60,-,Orange & Lemons,Tuloy Na Tuloy Pa Rin Ang Pasko,-,60,1,,,,
61,-,"Emanuel Lawlor, Nigel Williams, Patrick Cassidy, London Symphony Orchestra, Tallis Chamber Choir, Linda Lee, Liam O'Flynn, Mary Clarke & Philip Simms",Grave,-,61,1,,,,
62,-,LeBrock,Chemistry,-,62,1,,,,
63,-,System F,Adagio for Strings,-,63,1,,,,
64,-,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],-,64,1,,,,
65,-,Slimane,Des milliers de je t'aime,-,65,1,,,,
66,-,Pit Pony,Dutch Courage,-,66,1,,,,
67,-,B Ajaneesh Loknath & C. R. Bobby,Aleya Kare (Female - Soul of Gg,-,67,1,,,,
68,-,Dj Voyst & Victony,B.O.A (Based on Analysis),-,68,1,,,,
69,-,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),-,69,1,,,,
70,-,Submotile,White Lights Ascending,-,70,1,,,,
71,-,武田和大,Moon River (Instrumental),-,71,1,,,,
72,-,Johnny Stimson,Smile,-,72,1,,,,
73,-,Meghan Trainor,Rainbow,-,73,1,,,,
74,-,Trilucid,Kasamansa,-,74,1,,,,
75,down,Katy Perry,Roar,13,7,88,,,,
76,-,Blood Red Sun,Pressure Lover,-,76,1,,,,
77,-,Reykenz Alfarez,Tuloy Na Tuloy Parin Ang Pasko,-,77,1,,,,
78,-,Sam Wills,Traingazing (feat. Honey Mooncie),-,78,1,,,,
79,-,ToniSkills,Illuminati,-,79,1,,,,
80,-,Christmas FX Sounds,Carol of the Bells,-,80,1,,,,
81,down,Rihanna,Diamonds,14,8,86,,,,
82,-,Big Boi Deep & Byg Byrd,94 Flow,-,82,1,,,,
83,-,Y-Not,Average Joe,-,83,1,,,,
84,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,84,1,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),15,4,63,,,,
86,-,Xavier Rudd,Follow the Sun,-,86,1,,,,
87,-,Amy B,Next to you (Parasyte Ost) [Parasyte Original Soundtrack],-,87,1,,,,
88,-,Mahasti,Tou Bezan Ta Man Beraghsam,-,88,1,,,,
89,-,Kenneth Mugabi,Awuununa,-,89,1,,,,
90,down,テイラー・スウィフト,Blank Space,16,9,73,,,,
91,-,Siavash,Shy (Room Nemisheh),-,91,1,,,,
92,-,Rexxie & Victony,Like Dat,-,92,1,,,,
93,down,Kris Fade,I Woke Up Like This (feat. Two Tone),17,3,69,,,,
94,-,Tamer Nafar,The Beat Never Goes Off (feat. MC Abdul & Noel Kharman),-,94,1,,,,
95,-,Alaa Zalzali,Al Shakel El Helo,-,95,1,,,,
96,-,Mahasty,Banafsheh,-,96,1,,,,
97,-,Mahasty,Cheragh,-,97,1,,,,
98,-,Lij Michael,Nanye,-,98,1,,,,
99,-,Danny Wright,Memory,-,99,1,,,,
100,down,Khaled,C’est la vie,28,17,48,,,,
