Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Meghan Trainor,Made You Look,-,1,46,,,,
2,up,Ed Sheeran,Shape of You,74,1,170,94,2020-01-05,94,2020-01-05
3,down,Two Tone,Mind On Me,1,1,169,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),2,2,162,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,3,144,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),4,4,103,,,,
7,down,Kris Fade,I Woke Up Like This (feat. Two Tone),5,3,111,,,,
8,down,Ed Sheeran,Thinking Out Loud,6,1,98,,,,
9,down,Coldplay,A Sky Full of Stars,7,4,84,,,,
10,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,10,1,,,,
11,-,BGYO,Bulalakaw,-,11,1,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,7,72,,,,
13,down,Adele,Easy On Me,9,1,99,,,,
14,down,Calvin Harris & Disciples,How Deep Is Your Love,10,9,64,,,,
15,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,8,72,,,,
16,down,Saad Lamjarred,Lamaallem,12,9,71,,,,
17,down,Sia,Cheap Thrills (feat. Sean Paul),13,6,59,,,,
18,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,10,65,,,,
19,down,Sia,Chandelier,15,13,52,,,,
20,-,Chase Atlantic,Talk Slow,-,20,1,,,,
21,-,Taylor Swift,Cruel Summer,-,9,5,,,,
22,-,Chicago,Rockin' and Rollin' on Christmas Day (feat. Steve Cropper) [2023 Remaster],-,22,1,,,,
23,down,Ed Sheeran,Perfect,16,10,51,73,2019-10-06,58,2019-10-20
24,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,12,55,,,,
25,-,Babbu Maan,Jattiye,-,25,1,,,,
26,-,Taylor Swift,Bejeweled,-,1,37,,,,
27,-,Chase Atlantic,Meddle About,-,27,1,,,,
28,-,Madeline Merlo,Take a Broken Heart,-,28,1,,,,
29,-,Anne Amie,Thinkal Poovin - Anne Amie,-,29,1,,,,
30,-,Manan Bhardwaj & Bhupinder Babbal,"Arjan Vailly (From ""Animal"")",-,30,1,,,,
31,-,Swati Mishra,Ram Ayenge,-,31,1,,,,
32,-,Nayio Bitz,EROS (Always Here) [Vocal Mix],-,32,1,,,,
33,-,"Andrea Bocelli, Matteo Bocelli & Virginia Bocelli",Buon Natale,-,33,1,,,,
34,-,Psychemagik,Mink & Shoes (feat. Navid Izadi) [Radio Edit],-,34,1,,,,
35,-,"DJ Tranceair, kayumai & N-sKing",Winter Memory (N-sKing Remix),-,35,1,,,,
36,-,Klaas,Paradigm (Extended Mix),-,36,1,,,,
37,-,Necip Revain,Bink's no Sake,-,37,1,,,,
38,-,Hussain Al Jassmi,Ezzek Ydoom Fog Alghyoum,-,38,1,,,,
39,-,Cian Ducrot,Part Of Me,-,39,1,,,,
40,-,DJ JOE.S,Margarites Magapay,-,40,1,,,,
41,-,Dr. Dre,Still D.R.E. (Instrumental),-,41,1,,,,
42,down,Coldplay,Hymn for the Weekend,18,14,38,,,,
43,-,Dash Berlin,Better Half of Me (feat. Jonathan Mendelsohn) [Acoustic Mix],-,43,1,,,,
44,-,Karan Aujla & Ikky,You,-,44,1,,,,
45,-,M83,*,-,45,1,,,,
46,-,AYLIVA,Schwarzes Herz 18,-,46,1,,,,
47,-,Chris Brown,Messed Up,-,47,1,,,,
48,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,7,,,,
49,-,aespa,Drama,-,49,1,,,,
50,-,Omar Kamal & Abd El Basset Hamouda,El Sakhan,-,50,1,,,,
51,-,Jah Prayzah & Heavy-K,Kure Nehama,-,51,1,,,,
52,-,YellowStraps,Slowdown (girl what's up),-,52,1,,,,
53,-,Tom Holkenborg,A Call to Courage,-,53,1,,,,
54,-,Peggy Gou & Lenny Kravitz,I Believe In Love Again,-,54,1,,,,
55,-,Sam Smith & Madonna,VULGAR,-,55,1,,,,
56,-,Kamal Khan,Sach 2,-,56,1,,,,
57,-,Kate - Caroline Peace,Gently Morning,-,57,1,,,,
58,-,Ислам Итляшев,Она любила розы,-,58,1,,,,
59,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,25,3,,,,
60,-,Bonnie Tyler,It's a Heartache,-,60,1,,,,
61,-,SANDEUL,You're leaving like the season,-,61,1,,,,
62,-,Mohanad Zaiter,Jamela,-,62,1,,,,
63,-,Victor Thompson,THIS YEAR (Blessings) (feat. Ehis 'D' Greatest),-,51,2,,,,
64,-,Carrie Underwood,Let There Be Peace,-,64,1,,,,
65,-,Traube Minze Tayfun,Von Gebüsch,-,65,1,,,,
66,-,Daft Punk,The Game of Love,-,66,1,,,,
67,-,Dilaw,Orasa,-,67,1,,,,
68,-,Dilli Phombo,Nepali,-,68,1,,,,
69,-,Soprano,Le coach (feat. Vincenzo),-,69,1,,,,
70,-,Wheeler Walker Jr.,Credit Card,-,70,1,,,,
71,-,HammAli & Navai & Misha Marvin,Я закохався,-,71,1,,,,
72,-,"비와이, 보이비, 차붐, 창모, Coogie, Dayday, Dbo, 딥 플로우, EK, Flowsik, G2, 개코, 지구인, 기리보이, GRAY, 행주, 김하온, 해쉬스완, 자메즈, 박재범, 존오버, 주노플로, JUSTHIS, Jvcki Wai, 김효은, 킬라그램, 로꼬, Los, myunDo, 노을, 넉살, 오디, 오왼 오바도즈, Paloalto, 페노메코, PUNCHNELLO, 레디, 롸키엘, Sik-K, 사이먼 도미닉, 스웨이디, 스윙스, 김태",119 Remix,-,72,1,,,,
73,-,Rowdy Rebel,New York (feat. A Boogie wit da Hoodie & Jadakiss),-,73,1,,,,
74,-,Osman Öztunç,Çukur,-,74,1,,,,
75,-,Wheeler Walker Jr.,Who the Fuck?,-,75,1,,,,
76,-,Wheeler Walker Jr.,Puddin',-,76,1,,,,
77,-,Brodha V,All Divine,-,77,1,,,,
78,-,Kishore & Lata Mangeshkar,Yeh Mausam Aaya Hai,-,78,1,,,,
79,-,Gregorian,You'll See the Snow,-,79,1,,,,
80,-,Wheeler Walker Jr.,Dumptruck,-,80,1,,,,
81,-,Italia,Happiness (Felicita),-,81,1,,,,
82,-,John Ford Coley,I'd Really Love To See You Tonight,-,82,1,,,,
83,-,Vatche,Maryam Maryamti,-,83,1,,,,
84,-,Wheeler Walker Jr.,Money 'N' Bitches,-,84,1,,,,
85,-,Shubh,Dior,-,85,1,,,,
86,-,Harry Belafonte,Jehovah The Lord Will Provide,-,86,1,,,,
87,-,Andy & Lucas,Y en Tu Ventana,-,87,1,,,,
88,-,Феликс Давыдов,Не для меня придёт весна,-,88,1,,,,
89,-,Andy & Lucas,Son de Amores,-,89,1,,,,
90,-,Wheeler Walker Jr.,Go Big or Go Home,-,90,1,,,,
91,-,Wheeler Walker Jr.,Drunk as Fuck,-,91,1,,,,
92,-,Wheeler Walker Jr.,Pictures on My Phone,-,92,1,,,,
93,-,Wheeler Walker Jr.,"Fightin', F****n', Fartin'",-,93,1,,,,
94,-,Wheeler Walker Jr.,Eatin' Pussy / Kickin' Ass,-,94,1,,,,
95,-,Wheeler Walker Jr.,F**k You Bitch,-,95,1,,,,
96,-,Wheeler Walker Jr.,Family Tree,-,96,1,,,,
97,-,Wheeler Walker Jr.,"Beer, Weed, Cooches",-,97,1,,,,
98,down,Fifth Harmony,Worth It (feat. Kid Ink),19,15,40,,,,
99,-,Wheeler Walker Jr.,Redneck S**t,-,99,1,,,,
100,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,15,41,,,,
