Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Two Tone,Mind On Me,9,1,167,,,,
2,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,160,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),79,3,142,,,,
4,up,Meghan Trainor,Made You Look,15,1,45,,,,
5,-,The Chainsmokers,Closer (feat. Halsey),-,4,101,,,,
6,up,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,109,,,,
7,-,Coldplay,A Sky Full of Stars,-,4,82,,,,
8,up,Ed Sheeran,Thinking Out Loud,13,1,96,,,,
9,down,Adele,Easy On Me,5,1,97,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),20,7,70,,,,
11,up,Calvin Harris & Disciples,How Deep Is Your Love,99,9,62,,,,
12,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,12,1,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,70,,,,
14,down,Adele,Hello,3,1,175,,,,
15,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,15,1,,,,
16,-,Saad Lamjarred,Lamaallem,-,9,69,,,,
17,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,57,,,,
18,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,18,1,,,,
19,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,19,1,,,,
20,-,Felip,Moving Closer,-,20,1,,,,
21,down,Jung Kook,Standing Next to You,1,1,2,,,,
22,-,Walid Hakim,موطني,-,22,1,,,,
23,-,young god,Montagem Coral,-,23,1,,,,
24,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,24,1,,,,
25,-,JUNG KOOK,Standing Next to You (Band Ver.),-,25,1,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,63,,,,
27,-,Ariel Fitz-Patrick,God Love,-,27,1,,,,
28,-,Stray Kids,LALALALA,-,28,1,,,,
29,-,AGAV,Chaleur Chaleur épique sous les tropiques (feat. Mathilde Ollivier),-,29,1,,,,
30,-,新しい学校のリーダーズ,Tokyo Calling,-,30,1,,,,
31,-,Chris Brown,Sensational (feat. Davido & Lojay),-,31,1,,,,
32,-,Mahmoud El Esseily,Men Kan Yesda2 (feat. Aly Fathalla),-,32,1,,,,
33,-,Jung Kook,Voice Memo A,-,33,1,,,,
34,-,A.V.G,Я плачу,-,34,1,,,,
35,-,Taylor Swift,Bejeweled,-,1,36,,,,
36,-,123 Pikit!,K4nd1l4,-,36,1,,,,
37,-,Sia,Chandelier,-,13,50,,,,
38,-,Ed Sheeran,Perfect,-,10,49,73,2019-10-06,58,2019-10-20
39,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,53,,,,
40,-,Jung Kook,Voice Memo Y,-,40,1,,,,
41,-,BIG Naughty,Daylight,-,41,1,,,,
42,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,42,1,,,,
43,-,Freedom Dub & Luca Giacco,I'm Not In Love (Ronan Remix),-,43,1,,,,
44,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,38,,,,
45,-,NiziU,HEARTRIS,-,45,1,,,,
46,-,Stones Of Babylon,Pazuzu,-,46,1,,,,
47,-,B Ajaneesh Loknath & Sai Vignesh,Varaha Roopam Daiva Va Rishtam,-,47,1,,,,
48,-,Jung Kook,Voice Memo R,-,48,1,,,,
49,-,Whozu,Ameyatimba (Remix) [feat. Billnass & Mbosso],-,49,1,,,,
50,-,Marvin Gaye,Let's Get It On (Flight Facilities Remix),-,50,1,,,,
51,-,Lava Lava,Tajiri,-,51,1,,,,
52,-,Masicka,LimeLight,-,52,1,,,,
53,-,Gdaal,Khaab,-,53,1,,,,
54,-,Niels van Gogh & New Sound Nation,House of the Rising Sun (Dance Version) [Extended Mix],-,54,1,,,,
55,-,Tales of Series SOUND TEAM & Bandai Namco Game Music,Character Creation,-,55,1,,,,
56,-,Rightous New,Kanne Kadhale,-,56,1,,,,
57,-,Josey,Je te kala pas,-,57,1,,,,
58,-,Keys N Krates & Ciara,Fantasy,-,58,1,,,,
59,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,40,2,,,,
60,-,OFFL1NX,VIVIAN,-,60,1,,,,
61,-,Madonna,American Pie (Victor Calderone Vocal Club Mix),-,61,1,,,,
62,-,The Weeknd,A Lonely Night,-,62,1,,,,
63,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,63,1,,,,
64,-,Otyken,My Wing (2023),-,64,1,,,,
65,-,Osunlade & James Curd,Chocolate Puddin',-,65,1,,,,
66,-,Sam Ryder,Tiny Riot (Orchestral Version),-,66,1,,,,
67,-,Power Music Workout,You're the One That I Want (Workout Remix),-,67,1,,,,
68,-,Phil Collins,Medley Mega Mix: Sussudio / Don't Lose My Number / You Can't Hurry Love,-,68,1,,,,
69,-,Relaxing Flute Music Zone,Bedtime Story (Journey into the Depth),-,69,1,,,,
70,-,Otyken & Jaydee,Storm (Otyken vs. Jaydee),-,70,1,,,,
71,-,Hans Zimmer,At Wit's End,-,71,1,,,,
72,-,Simon Fava & Yvvan Back,Ta Bueno Ya,-,72,1,,,,
73,-,Rouge Rouge,L'amour,-,73,1,,,,
74,-,Bappi Lahiri & Usha Uthup,Tu Mujhe Jaan Se Bhi,-,74,1,,,,
75,-,Zemfira,Мелодрама,-,75,1,,,,
76,-,Kana Wakareno,Ene,-,76,1,,,,
77,-,Amaarae,Angels in Tibet,-,77,1,,,,
78,-,Хадн дадн,Киви кошелёк,-,78,1,,,,
79,-,Kishore Kumar & Asha Bhosle,"Pyar Mein Dil Pe Maar De Goli (From ""Mahaan"")",-,79,1,,,,
80,-,Kev Lai,Kill Bill (Piano Version),-,80,1,,,,
81,-,R.E.M.,Time After Time Etc. (Live),-,81,1,,,,
82,-,Nacash & Hamdi Benani,On est restés des amis,-,82,1,,,,
83,-,Краснознамённая дивизия имени моей бабушки,Парные танцы,-,83,1,,,,
84,-,Mohammed Rafi,"John Jani Janardhan (From ""Naseeb"")",-,84,1,,,,
85,-,Usha Uthup,"Doston Se Pyar Kiya (From ""Shaan"")",-,85,1,,,,
86,-,Lata Mangeshkar,Tere Liye Palkon Ki Jhalar,-,86,1,,,,
87,-,Laid Back,House of the Rising Sun Remix,-,87,1,,,,
88,-,London Grammar,Hey Now,-,88,1,,,,
89,-,Minus 8,Hotel California (Vocal Extended Mix) [feat. Billie],-,89,1,,,,
90,-,Minus 8,Hotel California (Radio Vocal Mix) [feat. Billie],-,90,1,,,,
91,-,Nino Buonocore,Scrivimi,-,91,1,,,,
92,-,Sounds Visual Ltd,Chinook Helipcopter Passes Over,-,92,1,,,,
93,-,The Band,Lean On Me (Pop Radio Mix),-,93,1,,,,
94,-,Real Vibes,If You Leave Me now (Full Mix),-,94,1,,,,
95,-,Floor,Unchained Melody (Club Mix),-,95,1,,,,
96,-,Coldplay,Hymn for the Weekend,-,14,36,,,,
97,-,ボズ・スキャッグス,We're All Alone,-,97,1,,,,
98,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,39,,,,
99,-,Jason Mraz,I Won't Give Up,-,16,36,,,,
100,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,3,,,,
