Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,62,,,,
2,up,Taylor Swift,Bejeweled,2,1,46,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,1,37,,,,
4,up,Adele,Easy On Me,9,1,116,,,,
5,up,Olivia Rodrigo,enough for you,8,1,77,,,,
6,-,Mohammed Assaf,Mraytak,-,4,26,,,,
7,down,Lana Del Rey,Blue Banisters,5,3,22,,,,
8,-,Samira Said,Baheb Maak,-,7,14,,,,
9,-,Felip,Fake Faces,-,9,1,,,,
10,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,14,,,,
11,-,Mohamed Fouad,Ahkelak,-,5,9,,,,
12,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,15,2,14,,,,
13,up,twenty one pilots,Saturday,13,3,30,,,,
14,down,P!nk,River (Live),4,1,48,,,,
15,down,Bleachers,Stop Making This Hurt,6,6,19,,,,
16,down,Polo G & Lil Wayne,GANG GANG,10,5,29,,,,
17,down,City Girls,Twerkulator,3,3,14,,,,
18,down,42 Dugg,Maybach (feat. Future),11,6,7,,,,
19,up,j-hope,i wonder...,33,19,2,,,,
20,-,찬열 & 펀치,Stay With Me (Inst.),-,20,1,,,,
21,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),50,8,6,,,,
22,up,j-hope,NEURON,38,22,2,,,,
23,down,Zara Larsson,Morning,12,1,33,,,,
24,up,j-hope,i don't know,46,24,2,,,,
25,up,j-hope,on the street (solo version),47,25,2,,,,
26,up,j-hope,what if… (dance mix),48,26,2,,,,
27,up,j-hope,lock / unlock,49,27,2,,,,
28,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,28,,,,
29,-,Ramy Sabry,Oyouno Lama Ablony,-,2,35,,,,
30,down,Anne-Marie & Niall Horan,Our Song,20,16,9,,,,
31,down,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),17,10,11,,,,
32,down,Amorphous & Kehlani,Back Together,31,10,7,,,,
33,down,Glass Animals & Bree Runway,Space Ghost Coast To Coast,32,26,2,,,,
34,up,Jithin Raj,Periyone,53,34,2,,,,
35,up,Tyla,ART,55,35,2,,,,
36,up,Underside Nepal,Prey,56,36,2,,,,
37,up,Mohammad Heshmati,Majnoon Naboodam (Nader Taheri Remix),57,37,2,,,,
38,up,Алан Черкасов,Красивая история,59,38,2,,,,
39,down,Lil Nas X,SUN GOES DOWN,19,1,63,,,,
40,-,TOMORROW X TOGETHER,Deja Vu,-,40,1,,,,
41,-,I.M,nbdy,-,41,1,,,,
42,-,Michael Jackson,Workin' Day and Night (Immortal Version),-,42,1,,,,
43,-,I.M,MMI,-,43,1,,,,
44,-,I.M,Skyline,-,44,1,,,,
45,-,Orchestre Symphonique de Rome & Massimo Campigli,Fantaisie sur un thème de Thallis,-,45,1,,,,
46,down,Adele,Hello,30,1,191,,,,
47,-,I.M,X0,-,47,1,,,,
48,-,찬열 & 펀치,Stay With Me,-,27,3,,,,
49,-,Disciple Brothers,Monster Mash (Hip Hop Remix),-,49,1,,,,
50,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,50,1,,,,
51,-,BGYO,Uuwian (Reprise),-,51,1,,,,
52,-,I.M,Bust it,-,52,1,,,,
53,-,Dua Lipa,Dance The Night,-,53,1,,,,
54,down,Ed Sheeran,Shape of You,36,1,188,94,2020-01-05,94,2020-01-05
55,-,I.M,LURE,-,55,1,,,,
56,down,Two Tone,Mind On Me,14,1,188,,,,
57,-,ジョン・レノン,Jealous Guy (Ultimate Mix),-,57,1,,,,
58,-,"Bobby ""Boris"" Pickett",Monster Mash (Next Habit Remix),-,58,1,,,,
59,-,Jared Halley,Monster Mash (feat. Noah Halley) [Acapella],-,59,1,,,,
60,-,"Vidyasagar, Sreenivas & Sujatha",Ethrayo Janmamay,-,60,1,,,,
61,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),16,2,179,,,,
62,-,Enow King,Dina Bell Sophie,-,62,1,,,,
63,-,François Misse Ngoh,L'Alpha Omega,-,63,1,,,,
64,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,162,,,,
65,-,Monster Mash,Memories,-,34,1,,,,
66,-,Neha Kakkar & Rohanpreet Singh,Buhe Vich,-,66,1,,,,
67,-,JL Toreliza & BGYO,Uuwian,-,67,1,,,,
68,-,Made You Look,I Need My Drums,-,68,1,,,,
69,-,Deborah Hanna,Takkan Berpaling DariMu,-,69,1,,,,
70,down,The Chainsmokers,Closer (feat. Halsey),18,4,120,,,,
71,-,Quiet Force,Bon Voyage,-,71,1,,,,
72,-,Visage,Love Glove (Single Version),-,72,1,,,,
73,down,Kris Fade,I Woke Up Like This (feat. Two Tone),21,3,129,,,,
74,-,Jestofunk,The Ghetto,-,74,1,,,,
75,-,Made You Look,Ready,-,75,1,,,,
76,down,Coldplay,A Sky Full of Stars,22,4,99,,,,
77,-,Pet Shop Boys,DJ Culture (Extended Mix) [2018 Remastered Version],-,77,1,,,,
78,-,Vono Box,Rainy Day,-,78,1,,,,
79,-,イマジン・ドラゴンズ,Demons,-,28,28,,,,
80,-,Michael Hoppé & Tim Wheater,Explanation of Love,-,80,1,,,,
81,-,Elton John,Island Girl (Remastered),-,81,1,,,,
82,-,Dana Salah,Ya Tal3een,-,82,1,,,,
83,down,Ed Sheeran,Thinking Out Loud,23,1,115,,,,
84,-,Naïka,1+1=3,-,84,1,,,,
85,down,Calvin Harris,This Is What You Came For (feat. Rihanna),24,7,89,,,,
86,-,Cello Motive & Efren A. Ruiz N.,Can't Help Falling in Love (Cello Version),-,86,1,,,,
87,-,Michael Hoppé & Tim Wheater,Interlude: Grace,-,87,1,,,,
88,-,Midge Ure & Kate Bush,Sister and Brother (Work in Progress Mix),-,88,1,,,,
89,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,84,2,,,,
90,-,احمد موزة,اهلاً اصحابي الواطين,-,21,1,,,,
91,-,Nicked Drake,Pink Moon,-,91,1,,,,
92,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,79,,,,
93,-,"Sushin Shyam, Dabzee & Vinayak Sasikumar","Illuminati (From ""Aavesham"")",-,76,1,,,,
94,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,86,,,,
95,-,Abeer Nehme,Fallou,-,35,2,,,,
96,-,Steve Grimes,Pefect Stranger,-,96,1,,,,
97,-,Fabio Gianni & DJ Max Cuba,Mala Mujer,-,97,1,,,,
98,down,Kutumba,"Babari Phoolko Bot, Sirima Siri and Kati Bolau",61,61,2,,,,
99,-,Winterborn & Speed DJ,Tunguska,-,99,1,,,,
100,-,Katrin Romanova,Made You Look (Violin Version),-,100,1,,,,
