Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pharrell Williams,Happy (Oktoberfest Mix),30,1,60,,,,
2,up,Adele,Hello,2,1,50,,,,
3,up,John Legend,All of Me,3,2,58,,,,
4,up,Ed Sheeran,Shape of You,4,1,49,94,2020-01-05,94,2020-01-05
5,up,Two Tone,Mind On Me,5,1,50,,,,
6,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,42,,,,
7,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,6,40,,,,
8,up,Rihanna,Diamonds,8,8,34,,,,
9,up,Katy Perry,Roar,9,7,35,,,,
10,up,Passenger,Let Her Go,10,10,23,,,,
11,up,テイラー・スウィフト,Blank Space,11,9,28,,,,
12,-,GOT7,Encore,-,12,1,,,,
13,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,17,87,2020-08-30,65,2020-09-20
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),12,3,25,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,10,20,,,,
16,up,Drake,One Dance (feat. Wizkid & Kyla),16,13,23,,,,
17,up,Ed Sheeran,Thinking Out Loud,17,1,22,,,,
18,up,PSY,Gangnam Style,18,16,21,,,,
19,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,7,18,,,,
20,up,Coldplay,A Sky Full of Stars,26,4,16,,,,
21,up,Calvin Harris & Disciples,How Deep Is Your Love,31,9,14,,,,
22,down,Khaled,C’est la vie,20,17,17,,,,
23,up,Sia,Cheap Thrills (feat. Sean Paul),33,6,11,,,,
24,up,Saad Lamjarred,Lamaallem,35,9,15,,,,
25,down,Eminem,The Monster (feat. Rihanna),21,18,14,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,21,14,,,,
27,down,テイラー・スウィフト,Shake It Off,23,20,14,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",28,25,14,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,13,13,,,,
30,down,Ed Sheeran,Perfect,27,10,11,73,2019-10-06,58,2019-10-20
31,down,The Weeknd,Starboy (feat. Daft Punk),22,20,14,,,,
32,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],34,29,12,,,,
33,down,イマジン・ドラゴンズ,Demons,32,28,12,,,,
34,up,Fifth Harmony,Worth It (feat. Kid Ink),36,15,11,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],37,30,11,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),94,8,17,,,,
37,up,Coldplay,Hymn for the Weekend,38,14,9,,,,
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),45,15,10,,,,
39,up,Sia,Chandelier,95,13,13,,,,
40,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],6,6,19,,,,
41,down,Lost Frequencies,Are You with Me (Dash Berlin Remix),40,34,11,,,,
42,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],46,9,11,81,2020-02-09,81,2020-02-09
43,-,Imagine Dragons,Believer,-,11,2,,,,
44,down,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",1,1,6,,,,
45,-,Catherine Mullins,Never Lost,-,45,1,,,,
46,-,Justin Timberlake,Mirrors,-,18,11,,,,
47,down,Desiigner,Panda,43,37,11,,,,
48,down,Jason Mraz,I Won't Give Up,44,16,11,,,,
49,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),96,12,12,,,,
50,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,39,7,,,,
51,up,Drake,Hotline Bling,62,27,10,,,,
52,down,Katy Perry,Dark Horse (feat. Juicy J),47,38,11,,,,
53,-,Lianne La Havas,Bittersweet (Live),-,1,7,,,,
54,-,Cardi B,Up,-,45,2,4,2021-02-14,4,2021-02-14
55,-,Maroon 5,Memories,-,1,29,36,2019-10-06,2,2019-11-17
56,-,Silu Wang,Mariage D'amour,-,56,1,,,,
57,-,Nathaniel Rateliff,Redemption,-,57,1,,,,
58,down,surf mesa,Ily,29,3,16,63,2020-04-19,18,2020-07-12
59,up,アヴィーチー,Wake Me Up,93,8,17,,,,
60,-,j-hope,"P.O.P (Piece of Peace), Pt. 1",-,60,1,,,,
61,-,Punch,Say Yes (feat. Moon Byul),-,61,1,,,,
62,-,Amy Winehouse,Back to Black,-,62,1,,,,
63,-,Aseel Hameem,Yeshbahak Galbi,-,2,5,,,,
64,-,Sakura,Opera,-,64,1,,,,
65,-,Dua Lipa & Angele,Fever,-,41,2,47,2020-11-15,47,2020-11-15
66,-,Stacy Lattisaw,Jump to the Beat,-,66,1,,,,
67,-,Işıl Ayman,En Yakınım,-,67,1,,,,
68,-,Wen Junhui,Silent Boarding Gate,-,68,1,,,,
69,-,Yasin Music,Majnun Nabudum,-,69,1,,,,
70,-,Ahlam,La Yerooh El Liel,-,70,1,,,,
71,-,Bob Marley & The Wailers,"Get Up, Stand Up (Live At The Rainbow Theatre, London / 1977)",-,71,1,,,,
72,up,Alan Walker,Faded,98,34,9,,,,
73,down,Idina Menzel,Let It Go,60,18,12,,,,
74,-,Sinach,Greatest Lord,-,74,1,,,,
75,-,Patti Smith Group,Dancing Barefoot,-,75,1,,,,
76,-,Işıl Ayman,Kalbine Söz (feat. PolarPanda),-,76,1,,,,
77,-,Royal Deluxe,I'm Gonna Do My Thing,-,77,1,,,,
78,-,Taylor Davis,I See the Light,-,78,1,,,,
79,-,Ty Dolla $ign,"Spicy (Remix) [feat. J Balvin, YG, Tyga & Post Malone]",-,79,1,,,,
80,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,19,11,,,,
81,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,90,42,11,,,,
82,-,Lucia,Marinero,-,82,1,,,,
83,-,Royal Deluxe,Make a Little Money,-,83,1,,,,
84,-,No1ah Papi,Gang Bang,-,84,1,,,,
85,-,Joseph Vincent,Grow Old With You,-,85,1,,,,
86,-,Gustaf Oloveson,Glinka/Balakirev: L'Alouette (The Lark),-,86,1,,,,
87,-,Charlie & Jill Leblanc,Worship You Forever,-,87,1,,,,
88,-,Circa Waves,Move to San Francisco,-,88,1,,,,
89,-,Joy Wonderz,I Give You Praise (feat. Sinach),-,89,1,,,,
90,-,Underworld,King of Snake (Slam Remix),-,90,1,,,,
91,-,Charlie & Jill Leblanc,You Never Leave Me,-,91,1,,,,
92,-,Donna Summer,"State of Independence (7"" Version)",-,92,1,,,,
93,-,Maffesfish,"Always With Me (Piano Solo) [From ""Spirited Away Soundtrack""]",-,93,1,,,,
94,-,Land of Trees,If Worse Comes to Worst,-,94,1,,,,
95,-,Julien Baker,Appointments,-,95,1,,,,
96,-,Starsailor,Tell Me It's Not Over,-,96,1,,,,
97,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),61,20,6,,,,
98,down,Rihanna,Work (feat. Drake),91,45,8,,,,
99,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],99,46,8,,,,
100,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,43,8,,,,
