Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,1,6,,,,
2,-,Rasha Nahas,Tea Song,-,2,1,,,,
3,-,Taylor Swift,cardigan,-,3,1,72,2020-07-26,1,2020-08-02
4,-,Nathan Dawe,Lighter (feat. KSI),-,1,1,,,,
5,-,Sherine,'Aala Baly,-,5,1,,,,
6,-,BTS,ON (feat. Sia),-,6,3,44,2020-02-23,33,2020-03-01
7,-,BTS,Dionysus,-,6,2,,,,
8,up,BTS,Louder than bombs,8,6,4,53,2020-02-23,53,2020-02-23
9,-,Bombay Bicycle Club,Carry Me,-,9,1,,,,
10,-,Seoul Philharmonic Orchestra & Inyoung Park,End of a day (Orchestra Version),-,10,1,,,,
11,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,1,1,,,,
12,-,Hamada Helal,Eid Milad,-,12,1,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),40,1,31,,,,
14,-,Lifehouse,Take Me Away,-,14,1,,,,
15,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Jacques Lucont Remix],-,15,1,,,,
16,-,Koffee,Lockdown,-,16,1,,,,
17,-,Steely Dan & Tom Scott,Peg,-,17,1,,,,
18,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,9,6,60,2019-10-20,7,2019-11-17
19,up,DJ Khaled,POPSTAR (feat. Drake),27,2,2,94,2020-07-19,8,2020-09-20
20,-,Tom Walker & Steve Void,Wait for You (Steve Void Remix),-,20,1,,,,
21,-,SSAK3,In the Summer (feat. Hwang Kwang Hee),-,21,1,,,,
22,-,Daniel Pemberton,King Arthur: Legend of the Sword,-,22,1,,,,
23,-,BTS,Make It Right,-,23,2,44,2019-10-27,44,2019-10-27
24,-,LMFAO,Shots (feat. Lil Jon) [Edited],-,24,1,,,,
25,-,Shin Giwon Piano,Heaven,-,25,1,,,,
26,-,Daniel Pemberton,The Power of Excalibur,-,26,1,,,,
27,-,Aman Sheriff & Lucas McCone,Something About the Way You Say,-,27,1,,,,
28,-,boy pablo,Honey,-,28,1,,,,
29,-,OneRepublic,Oh My My (feat. Cassius),-,29,1,,,,
30,-,Duke Dumont,Ocean Drive (Purple Disco Machine Extended Mix),-,30,1,,,,
31,-,Taylor Swift,my tears ricochet,-,31,1,20,2020-08-02,20,2020-08-02
32,-,Shin Giwon Piano,Beautiful,-,32,1,,,,
33,-,KrMbOo,Allah Weyak,-,33,1,,,,
34,-,Jonas Blue & MAX,Naked (Club Mix),-,34,1,,,,
35,-,Golden Child,Omg,-,35,1,,,,
36,-,Pink Sweat$,Icy,-,36,1,,,,
37,-,HalcyonMusic,unravel (TV動畫《東京喰種》片頭曲) [Piano Arrangement],-,37,1,,,,
38,-,Shakira & Anuel AA,Me Gusta,-,38,1,73,2020-01-19,50,2020-03-15
39,-,surf mesa,Ily,-,3,7,63,2020-04-19,18,2020-07-12
40,-,DJ Jazzy Jeff & The Fresh Prince,Hip Hop Dancer's Theme,-,40,1,,,,
41,-,Fonzi M,Astronomia - Coffin Dance (Piano Version),-,41,1,,,,
42,-,Regard & RAYE,Secrets (MOTi Remix),-,42,1,,,,
43,-,OneRepublic,Dream,-,43,1,,,,
44,-,Hiroyuki Sawano,"Symphonicsuite (Aot), Pt. 2-5th: Apple Seed",-,44,1,,,,
45,-,MC Gustta & MC DG,Abusadamente,-,45,1,,,,
46,-,Calming Music Sanctuary,Woman and Celtic Dance,-,46,1,,,,
47,-,Disciples,Better On My Own (feat. Anabel Englund),-,47,1,,,,
48,-,Little Mix,Holiday,-,48,1,,,,
49,-,Michael Calfan & Martin Solveig,No Lie (KREAM Remix),-,49,1,,,,
50,-,OneRepublic,Better,-,50,1,,,,
51,-,Becky Hill & Sigala,Heaven On My Mind,-,51,1,,,,
52,-,Bea Miller,feel something,-,52,1,,,,
53,-,"Piece Wise, Hannah & Grant & Gktrk",Is It Forever,-,53,1,,,,
54,-,Aloe Blacc,I Do,-,54,1,,,,
55,-,OneRepublic,Better (String Version),-,55,1,,,,
56,-,Music of Nature,Busy Beach Ambience,-,56,1,,,,
57,-,Assala,Jeetni Maksour,-,2,1,,,,
58,-,Bethoveen Complete Works,Rondo Alla Turca,-,58,1,,,,
59,-,Friedrich Habetler,Ultimate Battle Guitar Ver.,-,59,1,,,,
60,down,Adele,Hello,49,1,25,,,,
61,-,Coleman Hell,2 Heads,-,61,1,,,,
62,-,Taylor Swift,august,-,23,1,28,2020-08-02,28,2020-08-02
63,-,ABBA,One of Us,-,63,1,,,,
64,down,John Legend,All of Me,53,2,29,,,,
65,-,Leo Sins,Fresh Prince (Instrumental),-,65,1,,,,
66,-,Nature Sounds,Beach Sleep,-,66,1,,,,
67,-,Velvet Moon,Twosome,-,67,1,,,,
68,-,SOMI,What You Waiting For,-,68,1,,,,
69,-,Eat Bulaga Dabarkads,Eat Bulaga Theme (new Version),-,69,1,,,,
70,-,Dirty South & Alesso,City of Dreams (feat. Ruben Haze) [Radio Edit],-,70,1,,,,
71,-,"로이킴, 김이지",Heaven (Inst.),-,71,1,,,,
72,-,YUKIKA,Neon 1989,-,72,1,,,,
73,-,Ed Sheeran,Shape of You,-,1,26,94,2020-01-05,94,2020-01-05
74,-,Ken Hirai,Itemotattemo,-,74,1,,,,
75,-,Logic,A2Z,-,75,1,,,,
76,-,DV Sound Effects,Highway Ambience (Cars Passing Driving by Traffic Freeway Background Ambient Noise Sfx Sound Effect Bite Clip Fx),-,76,1,,,,
77,-,Hamo Bika,E3mel El Sa7,-,77,1,,,,
78,down,Two Tone,Mind On Me,63,1,25,,,,
79,-,Vince Staples,Rain Come Down,-,79,1,,,,
80,-,Don Bigg,Lmeryoula (feat. Ihab Amir),-,80,1,,,,
81,-,Dre Island,More Love (Dub Fx Remix) [feat. Dub Fx],-,81,1,,,,
82,-,Saadoun Jaber,Lo Lawa,-,82,1,,,,
83,-,Dre Island,Kingdom,-,83,1,,,,
84,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),65,2,20,,,,
85,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,85,1,,,,
86,-,SG Lewis,Again (feat. Totally Enormous Extinct Dinosaurs),-,86,1,,,,
87,-,Vienna Mozart Orchestra,Lacrimosa,-,87,1,,,,
88,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,29,1,,,,
89,-,Froso Tarasidu,Kato Ston Pirea,-,89,1,,,,
90,-,Froso Tarasidu,Opa Opa Ta Bouzoukia,-,90,1,,,,
91,-,Pink Sweat$,Give It to Me,-,91,1,,,,
92,down,Wiz Khalifa,See You Again (feat. Charlie Puth),77,3,18,,,,
93,-,Hammo Beka,Shafayef Habibi,-,93,1,,,,
94,-,Mishaal,Arabian Knights,-,94,1,,,,
95,-,Urban Hollywood Studios,People at Basketball Court,-,95,1,,,,
96,-,Helen Shapiro,I Say a Little Prayer,-,96,1,,,,
97,-,平井 堅,怪物さん feat.あいみょん,-,97,1,,,,
98,-,Urban Hollywood Studios,Crowd Applause 6,-,98,1,,,,
99,-,Toni Braxton & Missy Elliott,Do It,-,99,1,,,,
100,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",82,6,18,,,,
