Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,I WANT YOU,2,1,2,,,,
2,up,SB19,GENTO,16,1,4,,,,
3,-,EXO,Let Me In,-,3,1,,,,
4,down,Adele,Hello,3,1,156,,,,
5,up,Meghan Trainor,Made You Look,51,1,33,,,,
6,-,Taylor Swift,Bejeweled,-,1,28,,,,
7,down,Ed Sheeran,Shape of You,4,1,149,94,2020-01-05,94,2020-01-05
8,down,Two Tone,Mind On Me,6,1,149,,,,
9,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,139,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,3,125,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,4,84,,,,
12,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,3,89,,,,
13,down,BTS,Take Two,1,1,2,,,,
14,-,VXON,PRETTY PLEASE,-,14,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,1,78,,,,
16,down,Coldplay,A Sky Full of Stars,14,4,65,,,,
17,-,Zara Larsson,Morning,-,1,31,,,,
18,up,Calvin Harris,This Is What You Came For (feat. Rihanna),18,7,59,,,,
19,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,19,1,,,,
20,down,Adele,Easy On Me,17,1,81,,,,
21,-,Tai Verdes,i deserve 2 b alone,-,3,10,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,48,,,,
23,-,Marco Iodice,Qatar Airways Onboard Music,-,23,1,,,,
24,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,23,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,8,55,,,,
26,down,Sia,Cheap Thrills (feat. Sean Paul),21,6,47,,,,
27,-,Moonshine,Na Cabeça (feat. NegoO & Sharabia),-,27,1,,,,
28,-,Miley Cyrus,Flowers,-,1,16,,,,
29,down,Sia,Chandelier,22,13,43,,,,
30,-,Aseel Hamim,Bka Qalbi,-,30,1,,,,
31,-,Øneheart,Apathy,-,31,1,,,,
32,-,Leigh-Anne,Don't Say Love,-,32,1,,,,
33,-,Mohsen Chavoshi,Amire Bi Gazand,-,33,1,,,,
34,-,Mohsen Chavoshi,Abas,-,34,1,,,,
35,-,Boyce Avenue,Fathers & Daughters,-,35,1,,,,
36,-,K.S. Chithra & Vivek,"Soul of Varisu (From ""Varisu"")",-,36,1,,,,
37,-,Hans Zimmer,Why Do We Fall?,-,37,1,,,,
38,up,J Hus,Who Told You (feat. Drake),59,38,2,,,,
39,-,Shiro Sagisu,Treachery,-,39,1,,,,
40,-,Vybz Kartel,Gon' Get Better,-,40,1,,,,
41,-,TVXQ!,Lime & Lemon,-,41,1,,,,
42,-,VioDance,Canon in D (piano and violin version),-,42,1,,,,
43,-,Mathias Fritsche,This Land,-,43,1,,,,
44,-,Urock Karaoke,"The Mysterious Cities of Gold Main Theme (From ""the Mysterious Cities of Gold"") [Karaoke Version]",-,44,1,,,,
45,-,Mishari Rashid Alafasy,مع الله,-,45,1,,,,
46,-,Ruhollah Khaleqi,Ey Iran! (feat. Gholam-Hoseyn Banan),-,46,1,,,,
47,-,Eidha Al-Menhali,Nadak Qalbi,-,47,1,,,,
48,-,Salah Alzadjali,Tarban,-,48,1,,,,
49,-,Starmyname,Joyeux anniversaire Joëlle,-,49,1,,,,
50,-,Andrew Rayel,Lifeline (Fisherman Extended Remix),-,50,1,,,,
51,-,Taylor Swift,Cruel Summer,-,9,1,,,,
52,-,"Calussa, Band&Dos & Alain Diamond",Paulette,-,52,1,,,,
53,-,Struggail,Next 2 Me,-,53,1,,,,
54,-,"Pritam, Amitabh Bhattacharya, Arijit Singh & Jonita Gandhi",Deva Deva (Trending Version),-,54,1,,,,
55,-,Mark Roma & Jordan Grace,Wandering Heart,-,55,1,,,,
56,-,"Daddy’s Girl, Creamy & 11:11 Music Group",eyes blue like the atlantic (8D Audio),-,56,1,,,,
57,-,Andrew Rayel,Lifeline (Fisherman Remix),-,57,1,,,,
58,-,True Faith,Dahil Ikaw,-,58,1,,,,
59,-,Urias,Je Ne Sais Quoi,-,59,1,,,,
60,-,Vengaboys,We Like to Party! (The Vengabus),-,60,2,,,,
61,-,Aydamir Mugu,Чёрные глаза,-,61,1,,,,
62,-,Toddler Fun Learning,Hop Little Bunnies,-,62,1,,,,
63,-,LightControl & Jos van Aken,Guiding Hearts (Extended Mix),-,63,1,,,,
64,-,Azealia Banks & Slim Dollars,Six Flags,-,64,1,,,,
65,-,Fela Kuti & Afrika 70,Black Man's Cry (with Ginger Baker) [Live] [Edit],-,65,1,,,,
66,-,Freda Payne,Just to Be with You,-,66,1,,,,
67,-,Dermot Kirby,Time,-,67,1,,,,
68,-,2 Lane Summer,Eyes That Ain't Yours,-,68,1,,,,
69,-,D72,Our Darkness,-,69,1,,,,
70,-,Eve Gallagher & Uli Heinzler,Lovin' You Again,-,70,1,,,,
71,-,Cristiano Malgioglio,Io la pantera,-,71,1,,,,
72,-,Brent Morgan,Gonna Be Okay,-,72,1,,,,
73,-,J Hus,Solo One,-,73,1,,,,
74,-,DIM3NSION,Phoenix (Extended Mix),-,74,1,,,,
75,-,Cairokee,Noaata Beida (feat. Abdelrahman Roshdy),-,75,1,,,,
76,-,BTS,A Supplementary Story : You Never Walk Alone,-,76,1,,,,
77,-,Vladimir Vysotsky,"Тот, который не стрелял",-,77,1,,,,
78,-,Mennel,Easy On Me,-,78,1,,,,
79,-,Lurum,Energy of Life (Extended Mix),-,79,1,,,,
80,-,Shamkhan Daldaev,"Кавказ, Ч. 1",-,80,1,,,,
81,-,Natalia Kills,Problem,-,81,1,,,,
82,-,Cader,2nd Forward (Autumnal Poplar Groves Remix),-,82,1,,,,
83,-,Cader,2nd Forward (Autumnal Poplar Groves Extended Remix),-,83,1,,,,
84,-,Nataša Bekvalac,Ponovo,-,84,1,,,,
85,-,The Turtles,Elenore (Remastered),-,85,1,,,,
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,53,,,,
87,-,Vladimir Vysotsky,Баллада о детстве (Час зачатья я помню не точно),-,87,1,,,,
88,-,Eugenio Tokarev,Inkanyezi,-,88,1,,,,
89,-,Nataša Bekvalac,Nikotin,-,89,1,,,,
90,down,Saad Lamjarred,Lamaallem,20,9,57,,,,
91,-,Paipy,Hypersonic,-,91,1,,,,
92,-,Hossein Reza Asadi & Hossein Pirnia,Tasnif: Toloo'e Tekrar (Homayoun),-,92,1,,,,
93,-,Nataša Bekvalac,Laži Me,-,93,1,,,,
94,-,Hossein Reza Asadi & Hossein Pirnia,Tasnif: Tasvire Khiyal (Afshari),-,94,1,,,,
95,-,Tempo Giusto,Soul Theory,-,95,1,,,,
96,down,Ed Sheeran,Perfect,24,10,39,73,2019-10-06,58,2019-10-20
97,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,13,40,,,,
98,-,Pablo Alborán,Te He Echado de Menos (En Directo),-,98,1,,,,
99,-,Ciaran McAuley,Savasana,-,99,1,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),45,15,34,,,,
