Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Masked Wolf,Astronaut In The Ocean,-,1,7,60,2021-02-07,6,2021-04-04
2,-,BTS,Singularity,-,2,4,,,,
3,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,6,6,2021-03-14,2,2021-05-09
4,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,1,,,,
5,-,AURORA,Runaway,-,5,2,26,2021-04-18,13,2021-04-25
6,up,Wael Jassar,ولا في الاحلام,20,2,3,,,,
7,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,71,,,,
8,up,Adele,Hello,8,1,61,,,,
9,-,Avicii,Gonna Love Ya,-,9,1,,,,
10,down,John Legend,All of Me,9,2,69,,,,
11,down,Ed Sheeran,Shape of You,10,1,59,94,2020-01-05,94,2020-01-05
12,down,Two Tone,Mind On Me,11,1,60,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,52,,,,
14,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,3,50,,,,
15,-,Cazzette & Brando,In Time,-,15,1,,,,
16,-,Kanye West,Famous,-,16,1,,,,
17,-,Young Jae,Pop Star,-,17,1,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",14,6,50,,,,
19,-,Ravi Shankar,Mangalam,-,19,1,,,,
20,-,Selena Gomez & The Scene,Ghost of You,-,20,1,,,,
21,-,Armin van Buuren,Waiting for the Night (feat. Fiora),-,21,1,,,,
22,-,Demi Lovato,Melon Cake,-,22,1,,,,
23,-,"Daler Mehndi, Sain Zahoor, Akhtar Chinnal & Nooran Sisters",Mirzya,-,23,1,,,,
24,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,24,1,,,,
25,-,Billie Eilish & Khalid,lovely,-,4,5,62,2020-02-02,62,2020-02-02
26,-,Lil Tjay & 6LACK,Calling My Phone,-,26,1,70,2021-02-14,5,2021-02-21
27,-,Bob Marley & The Wailers,Iron Lion Zion,-,27,1,,,,
28,-,Justin Bieber,Love You Different (feat. Beam),-,20,1,75,2021-03-28,75,2021-03-28
29,-,def rebel,WWE: Head of the Table (Roman Reigns),-,29,1,,,,
30,-,"Himesh Reshammiya, Kamaal Khan & Payal Dev","Dil De Diya (From ""Radhe - Your Most Wanted Bhai"")",-,30,1,,,,
31,-,Mac Quayle,Adagio in G Minor,-,31,1,,,,
32,-,"Kito, VanJess & Channel Tres",Recap,-,32,1,,,,
33,-,Carpenters,Happy,-,33,1,,,,
34,-,Lil Tecca,Never Left,-,34,1,,,,
35,-,Güncel Paylaşımlar TV,Karahi̇sar Kalesi̇,-,35,1,,,,
36,-,Michele Morrone,Beautiful,-,36,1,,,,
37,-,VJ JOSHI,Baaton ko Teri  Sad Love Song  Hindi love song (feat. Emcee Rhymester),-,37,1,,,,
38,-,Ramy Sabry,Oyouno Lama Ablony,-,2,1,,,,
39,-,YA NINA,Sugar,-,39,1,,,,
40,-,Channel Tres,Jet Black,-,40,1,,,,
41,-,Marcelo Falcão & Hungria Hip Hop,Céu Aberto,-,41,1,,,,
42,-,WEARETHEGOOD,Threat (feat. Frank Bentley & Skrxlla) [Instrumental Version],-,42,1,,,,
43,-,Morray,Can’t Use Me,-,43,1,,,,
44,-,Qideyt,غرندايزر,-,44,1,,,,
45,-,As Per Casper,Brave Little Girl,-,45,1,,,,
46,-,Ramy Gamal,W Lessa,-,12,1,,,,
47,-,BUMKEY,Covid-19 (feat. SUPERBEE),-,47,1,,,,
48,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,48,1,,,,
49,-,Apashe & SPLITBREED,Day Dream (Mantis Remix),-,49,1,,,,
50,-,Laidback Luke & VIVID,Rolling Stone (Extended Mix) [feat. David Gonçalves] [Vivid Remix],-,50,1,,,,
51,-,Andrew Baena,The Blood Swamps,-,51,1,,,,
52,-,Edward Eclipse,Scary Music,-,52,1,,,,
53,-,Jackson 5,ABC,-,53,1,,,,
54,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,54,1,,,,
55,-,Ahmed Bisho & Tarek Tata,احنا الفراعنة,-,55,1,,,,
56,-,DJ GRH & Tik Tok,Heatwave (Tenpm Remix),-,56,1,,,,
57,-,Becky Hill,Last Time,-,57,1,,,,
58,-,Radhika Vekaria,Gayatri Mantra,-,58,1,,,,
59,-,LULLANAS,Bloom,-,59,1,,,,
60,-,Imany,You Will Never Know,-,60,1,,,,
61,-,Attack Attack! (US),Brachyura Bombshell,-,61,1,,,,
62,-,Yuki Hayashi,I Am Here!,-,62,1,,,,
63,-,Nena,99 Red Balloons (Club Mix),-,63,1,,,,
64,-,Alex H & Z8phyr,Hope for Tomorrow (Mark & Lukas Remix),-,64,1,,,,
65,-,Yuki Hayashi,One For All,-,65,1,,,,
66,-,N. Kerbin,A Boy and a Man and a Satellite,-,66,1,,,,
67,-,SION,The Blade,-,67,1,,,,
68,-,Michael Jackson,Got to Be There (Single Version),-,65,1,,,,
69,-,Jeif Annie,Birthday Girl,-,69,1,,,,
70,-,Bob Seger & The Silver Bullet Band,We've Got Tonight (Remastered),-,70,1,,,,
71,-,Barrett Wilbert Weed & Erika Henningsen,Apex Predator,-,71,1,,,,
72,-,Fedde Le Grand & 22Bullets,Bang Bang,-,72,1,,,,
73,-,Land of Trees,Stretching for the Sky,-,73,1,,,,
74,-,Show Dem Camp,Independent Ladies (feat. Ajebutter22),-,74,1,,,,
75,-,Hollow Coves,Evermore,-,75,1,,,,
76,-,Franson Destima,I Can See Clearly Now (Instrumental),-,76,1,,,,
77,-,Blewbird,Let Someone Go,-,77,1,,,,
78,-,Trippie Redd & Playboi Carti,Miss the Rage,-,78,1,22,2021-05-16,22,2021-05-16
79,-,Ferrugem,Saudade Não é Solidão (Ao Vivo),-,79,1,,,,
80,-,Tommy Ashby,Blood Wolf Moon,-,80,1,,,,
81,-,Bebe Cool,Make a Wish,-,81,1,,,,
82,-,"Wankelmut, Anna Leyne & Martin Ikin",Free at Last (Martin Ikin Remix),-,82,1,,,,
83,-,Big Tymers,Still Fly,-,83,1,,,,
84,-,Seattle Symphony & Ludovic Morlot,The Firebird (Original 1910 Version): XV. Collapse of Kashchei's Palace and Dissolution of All Enchantments - Reanimation of the Petrified Prisoners - General Rejoicing [Live],-,84,1,,,,
85,-,"Lipps, Inc.",Designer Music (Radio Edit),-,85,1,,,,
86,-,Blake and Miles,No Cap,-,86,1,,,,
87,-,Keith Power & Alan Doyle,"Sleeping in the Cold Below (From ""Warframe"") [feat. Damhnait Doyle]",-,87,1,,,,
88,-,Ferrugem,Paciência (feat. Alcione),-,88,1,,,,
89,-,Pasha Music,Mafia,-,89,1,,,,
90,-,Arcade Player,"Winter Night Sky (From ""Tekken 2"")",-,90,1,,,,
91,-,Sukhbir,Sade Dil Vich,-,91,1,,,,
92,-,Jesper Hasnaoui,Lake,-,92,1,,,,
93,-,Ice Cube,You Know How We Do It,-,93,1,,,,
94,-,Doc Robinson,Break My Fall,-,94,1,,,,
95,-,Jeremy Camp,Word of Life,-,95,1,,,,
96,-,Short Kip,Unwind,-,96,1,,,,
97,-,Arcade Player,"Title Screen (From ""Tekken 2"")",-,97,1,,,,
98,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,98,1,,,,
99,-,ProSource Karaoke Band,I Can See Clearly Now (Originally Performed by Johnny Nash) [Instrumental],-,99,1,,,,
100,-,Kalki,Varanasi,-,100,1,,,,
