Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
2,up,DJ Khaled,POPSTAR (feat. Drake),11,2,5,94,2020-07-19,8,2020-09-20
3,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,3,1,78,2020-08-16,3,2020-08-23
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,9,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),87,1,34,,,,
6,up,Adele,Hello,91,1,28,,,,
7,-,Kane Brown,Worship You,-,7,1,,,,
8,-,Alicia Keys,So Done (feat. Khalid),-,8,1,,,,
9,-,Tones and I,Dance Monkey,-,1,30,6,2019-10-06,1,2019-11-10
10,up,John Legend,All of Me,100,2,32,,,,
11,-,Ed Sheeran,Shape of You,-,1,27,94,2020-01-05,94,2020-01-05
12,-,Two Tone,Mind On Me,-,1,26,,,,
13,up,Cardi B,WAP (feat. Megan Thee Stallion),18,8,2,80,2020-08-09,1,2020-08-16
14,-,BTS,Intro: Never Mind,-,14,1,,,,
15,-,Agust D,Give It to Me,-,14,1,,,,
16,-,V,Sweet Night,-,1,9,39,2020-03-15,39,2020-03-15
17,-,Weezer,Beginning Of The End (Wyld Stallyns Edit),-,17,1,,,,
18,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,21,,,,
19,-,surf mesa,Ily,-,3,8,63,2020-04-19,18,2020-07-12
20,-,DJ Khaled,GREECE (feat. Drake),-,6,3,24,2020-07-26,24,2020-07-26
21,-,BTS,Epiphany,-,21,1,,,,
22,-,Bombay Saradha,Vandhe Matharam,-,22,1,,,,
23,-,"Bader AlShuaibi, Abdulsalam Mohammed & Essa Almarzouq",Al-Soor Al-Rabea,-,23,1,,,,
24,-,Plane Pour Moi,Ca Plane Pour Moi (Single),-,24,1,,,,
25,-,Humood Alkhudher,Mistanneek,-,25,1,,,,
26,-,Eminem,Stan (feat. Dido),-,26,1,,,,
27,-,Stromae,Alors on danse (Extended Mix),-,27,1,,,,
28,-,No Doubt,Hey Baby (feat. Bounty Killer),-,28,1,,,,
29,-,King Badger,Miloves (Otw Sayo),-,29,1,,,,
30,-,Michael Vignola,Knowing,-,30,1,,,,
31,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,31,2,,,,
32,-,SEGG,Like a Man,-,32,1,,,,
33,-,Filatov & Karas,Чилить,-,33,1,,,,
34,-,ONF,Sukhumvit Swimming,-,34,1,,,,
35,-,Sabry Galal,Maa'oul,-,35,1,,,,
36,-,Fleetwood Mac,Rhiannon (Will You Ever Win) [Single Version] [Remastered],-,36,1,,,,
37,-,Nas,Ultra Black (feat. Hit-Boy),-,37,1,,,,
38,-,Mariah Carey,Anytime You Need a Friend (Soul Convention Remix),-,38,1,,,,
39,-,Michael Vignola,Escaping Forever,-,39,1,,,,
40,-,Yunus Guvenen,Mağica,-,40,1,,,,
41,-,"Santhosh Narayanan, Pradeep & Priya Hemesh",Aval,-,41,1,,,,
42,-,Maverick Sabre,I Need (Moto Blanco Remix),-,42,1,,,,
43,-,Bob Marley & The Wailers,Zimbabwe,-,43,1,,,,
44,-,Flawless Real Talk,On My Way,-,44,1,,,,
45,-,Mariah Carey,Never Forget You (Radio Edit),-,45,1,,,,
46,-,逆时针向,晚星,-,46,1,,,,
47,-,Flex,On The Low (Burnaboy Remix),-,47,1,,,,
48,-,Bob Marley & The Wailers,Ambush In the Night,-,48,1,,,,
49,-,Golden Child,Moment,-,49,1,,,,
50,-,Mass Digital,Aida,-,50,1,,,,
51,-,Fleetwood Mac,Sara,-,51,1,,,,
52,-,Saad Lamjarred,عدى الكلام,-,52,1,,,,
53,-,Mayorkun & Davido,Betty Butter,-,53,1,,,,
54,-,PatrickReza,Tip Toe,-,54,1,,,,
55,-,Isaac Delusion,pas l'habitude (Franc Moody Remix),-,55,1,,,,
56,-,Bob Marley & The Wailers,Who the Cap Fit,-,56,1,,,,
57,-,Natema,Oh Brotha,-,57,1,,,,
58,-,Leo,Sweet but Psycho (Metal Version),-,58,1,,,,
59,-,Mop Mop,Kamakumba,-,59,1,,,,
60,-,Jvla,Such a Whore (Stellular Remix),-,60,1,,,,
61,-,F-777,Deadlocked,-,61,1,,,,
62,-,CHNDTR,Hindi Masaya (feat. I Belong To The Zoo),-,62,1,,,,
63,-,Tom Jones,It's Not Unusual,-,63,1,,,,
64,-,Blaze U & LANNÉ,Keep It Lit,-,64,1,,,,
65,-,Promises,Baby It's You,-,65,1,,,,
66,-,Yogeshwor Amatya,Jaba Sandhya Hunchha,-,66,1,,,,
67,-,Bob Marley & The Wailers,Crazy Baldhead,-,67,1,,,,
68,-,Olga Seryabkina,Что же ты наделал,-,68,1,,,,
69,-,Dennis Lloyd,Introducción,-,69,1,,,,
70,-,Bob Marley & The Wailers,Positive Vibration,-,70,1,,,,
71,-,Viktor Tsoi & Kino,Хочу перемен,-,71,1,,,,
72,-,W&W,Supa Dupa Fly 2018,-,72,1,,,,
73,-,Tiësto,Red Lights,-,73,1,,,,
74,-,Nyvs,Danzaramata,-,74,1,,,,
75,-,Charlie Puth & blackbear,Hard on Yourself,-,75,1,,,,
76,-,The Toxic Avenger,Black,-,76,1,,,,
77,-,Édith Piaf,Sous le ciel de paris,-,77,1,,,,
78,-,Washed Out,Feel It All Around,-,78,1,,,,
79,-,Gotan Project,Last Tango In Paris,-,79,1,,,,
80,-,SuperM,100,-,80,1,,,,
81,-,The Swiss,Bubble Bath,-,81,1,,,,
82,-,Reyneke,Mondkranich Im Dezember,-,82,1,,,,
83,-,Joel Corry & Elliott Kay,All I Need (Elliott Kay Remix),-,83,1,,,,
84,-,Chase Atlantic,OUT THE ROOF,-,84,1,,,,
85,-,Derrok & Biomigrant,Sueno Profundo (Just Emma Remix),-,85,1,,,,
86,-,Nabil Shuail,Shno Sayer,-,86,1,,,,
87,-,Girl Bop,Side To Side (Workout Mix),-,87,1,,,,
88,-,Coi Leray,Messy,-,88,1,,,,
89,-,Pillow Queens,Holy Show,-,89,1,,,,
90,-,Trey Songz,Almost Lose It (Bonus Track),-,90,1,,,,
91,-,Wanduta,Llevame Al Mar,-,91,1,,,,
92,-,Robert Fripp,Music for Quiet Moments 16 - Aspiration (Atlanta 25 Feb 2006),-,92,1,,,,
93,-,Clean Bandit & Dario G,Real Love x Sunchyme (feat. Jess Glynne) [VIP Mash-up],-,93,1,,,,
94,-,Gloria Estefan,Hoy,-,94,1,,,,
95,-,Zex BilangiLangi,Ratata,-,95,1,,,,
96,-,Sueco the Child,fast (Remix) [feat. Offset & a Boogie Wit da Hoodie],-,96,1,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,19,,,,
98,-,Porridge Radio & Lala Lala,Good For You,-,98,1,,,,
99,-,Brian Setzer,Summertime Blues,-,99,1,,,,
100,-,"Kito, ZHU & Jeremih",Follow,-,100,1,,,,
