Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,14,,,,
2,up,Zara Larsson,Morning,24,1,6,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),3,1,101,,,,
4,up,Adele,Hello,4,1,90,,,,
5,up,John Legend,All of Me,6,2,97,,,,
6,up,Two Tone,Mind On Me,8,1,84,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),9,2,73,,,,
8,up,Zoe Wees,Hold Me Like You Used To,27,8,4,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,3,69,,,,
10,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,66,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,2,16,,,,
12,up,Rihanna,Diamonds,19,8,53,,,,
13,up,Katy Perry,Roar,13,7,54,,,,
14,up,Wael Jassar,ولا في الاحلام,36,2,20,,,,
15,-,Charlotte Day Wilson,If I Could,-,4,2,,,,
16,-,MAX CHANGMIN,Airplane Mode,-,16,1,,,,
17,-,Olivia Rodrigo,enough for you,-,1,25,,,,
18,-,Jackson Wang,Jackson Wang,-,18,1,,,,
19,up,Cocoa Sarai,Overreacting,31,11,2,,,,
20,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,16,1,,,,
21,-,MAX CHANGMIN,Dirty Dancing,-,21,1,,,,
22,down,Ed Sheeran,Shape of You,7,1,84,94,2020-01-05,94,2020-01-05
23,-,MAX CHANGMIN,Alien,-,23,1,,,,
24,-,MAX CHANGMIN,Fever,-,24,1,,,,
25,down,Lil Nas X,SUN GOES DOWN,14,1,25,,,,
26,-,MAX CHANGMIN,Maniac,-,26,1,,,,
27,-,MAX CHANGMIN,Devil,-,27,1,,,,
28,-,GkThe3rd,Die For You (lofi),-,28,1,,,,
29,-,アヴィーチー,Wake Me Up,-,8,24,,,,
30,-,LIZOT & Boney M.,Daddy Cool,-,30,1,,,,
31,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,23,3,,,,
32,-,The Weeknd,Sacrifice,-,32,1,,,,
33,-,Rashed Al Majid,La Robama,-,33,1,,,,
34,-,The Chainsmokers,Closer (feat. Halsey),-,4,35,,,,
35,up,Kris Fade,I Woke Up Like This (feat. Two Tone),90,3,39,,,,
36,down,テイラー・スウィフト,Blank Space,20,9,43,,,,
37,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,37,1,,,,
38,-,Finestyle,Roblox,-,38,1,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),96,13,37,,,,
40,-,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],-,40,1,,,,
41,-,Natti Natasha,No Quiero Saber,-,41,1,,,,
42,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,4,,,,
43,-,ENHYPEN,Polaroid Love,-,43,1,,,,
44,-,Sajjan Raj Vaidya,Sasto Mutu,-,44,1,,,,
45,-,Sing Me Happy Birthday,Happy Birthday Dog (Hip Hop Version),-,45,1,,,,
46,-,Prince Royce,Lao' a Lao',-,46,1,,,,
47,-,Mari Kraymbreri,Самолёт,-,47,1,,,,
48,-,ENHYPEN,Blessed-Cursed,-,48,1,,,,
49,-,Anson Lo,Megahit,-,49,1,,,,
50,-,ХАНЗА & OWEEK & Artik & Asti,Танцуй,-,50,1,,,,
51,-,Leoni Torres,Nunca Te Vayas,-,51,1,,,,
52,-,Arabesk Remixci,İstanbul,-,52,1,,,,
53,-,Sugababes,Overload (Edit),-,53,1,,,,
54,-,Bandes,Borealis (Extended Mix),-,54,1,,,,
55,-,Trevor Morris,Wolsey Commits Suicide / Finale,-,55,1,,,,
56,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,56,1,,,,
57,-,Riaan Benade,Vat 'n Bietjie,-,57,1,,,,
58,-,MANTRA & Edurne,Prefiero Olvidarte,-,58,1,,,,
59,-,Greyhaven,"Echo and Dust, Pt. I",-,59,1,,,,
60,-,Fally Ipupa,Posa,-,60,1,,,,
61,-,Amaarae,SAD GIRLZ LUV MONEY (feat. Moliy),-,61,1,,,,
62,-,Soda Stereo,Languis (Nueva Versión 1989),-,62,1,,,,
63,-,Nas,Wu for the Children,-,63,1,,,,
64,-,"D. Imman, Jithin Raj & Shreya Ghoshal","Pidikkudhae (From ""Sigaram Thodu"")",-,64,1,,,,
65,-,Obituary,Find the Arise,-,65,1,,,,
66,-,Midi Culture,The Deep End (Extended),-,66,1,,,,
67,-,Steve Carsello,Don't Leave Yourself Lonely,-,67,1,,,,
68,-,FATMAN,Kamp Kommandant,-,46,1,,,,
69,-,Soda Stereo,Zoom,-,69,1,,,,
70,-,DanielSK & Yannis Papadopoulos,Only You (Vaggelis Pap & Marinos Dek Remix),-,70,1,,,,
71,-,Zoom Karaoke,Party Rock Anthem (In the Style of LMFAO) [Karaoke Version],-,71,1,,,,
72,-,Steve Carsello,This Old Town,-,72,1,,,,
73,-,Rauw Alejandro & Camilo,Tattoo (Remix),-,73,1,66,2020-07-26,14,2020-08-09
74,-,Cornelio,Querida,-,74,1,,,,
75,-,Steve Carsello,Melody Song,-,75,1,,,,
76,-,Electribe 101,Talking With Myself (7 Frankie Knuckles Mix),-,76,1,,,,
77,-,Mary Spender,Ride With You,-,77,1,,,,
78,-,Mohit Chauhan,Khuda Bhi,-,78,1,,,,
79,-,Mary Spender,Back on Land,-,79,1,,,,
80,-,Madonna & Sickick,Frozen,-,80,1,,,,
81,-,Mary Spender,Primrose,-,81,1,,,,
82,-,Omega,Gyöngyhajú Lány,-,82,1,,,,
83,-,Jean Claude Ades,Fly Away (Main Mix),-,83,1,,,,
84,-,Mary Spender,Long Island City,-,84,1,,,,
85,-,Muse,Won’t Stand Down,-,85,1,,,,
86,-,Assala,Henain,-,37,2,,,,
87,-,Mary Spender,A Little Bit of Madness,-,87,1,,,,
88,-,Onetox,Ramukanji (English Remix),-,88,1,,,,
89,-,Assala,Mashaeeri,-,89,1,,,,
90,-,Mary Spender,Only One,-,90,1,,,,
91,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Extended Mix),-,91,1,,,,
92,-,Skrillex & Diplo,To Ü (feat. AlunaGeorge) [Oliver Remix],-,92,1,,,,
93,-,Lakou Mizik & Joseph Ray,Kite Zo A (Laolu Remix),-,93,1,,,,
94,-,Jasmine Sandlas,Mood Sarkar Da,-,94,1,,,,
95,-,Jay Milli,Moncler,-,95,1,,,,
96,-,Diljit Dosanjh & Intense,Unforgettable,-,96,1,,,,
97,-,F1rstman,Tere Naal,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,37,,,,
99,down,Mr. Probz,Waves,97,12,8,,,,
100,-,Whitesforce,Balenciaga (Ezrey Remix),-,100,1,,,,
