Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,3,87,2020-08-30,65,2020-09-20
3,up,BLACKPINK & Selena Gomez,Ice Cream,3,3,2,100,2020-08-30,3,2020-09-06
4,-,Harry Styles,Watermelon Sugar,-,4,2,85,2019-11-17,2,2020-08-23
5,up,Pharrell Williams,Happy (Oktoberfest Mix),12,1,37,,,,
6,-,Ghostly Kisses,Barcelona Boy,-,6,1,,,,
7,up,John Legend,All of Me,13,2,35,,,,
8,-,Ghostly Kisses,Never Let Me Go,-,8,1,,,,
9,up,Ed Sheeran,Shape of You,98,1,30,94,2020-01-05,94,2020-01-05
10,-,Two Tone,Mind On Me,-,1,28,,,,
11,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,23,,,,
12,down,BTS,Dynamite (Tropical Remix),7,7,2,,,,
13,up,DJ Khaled,POPSTAR (feat. Drake),19,2,7,94,2020-07-19,8,2020-09-20
14,-,Ed Sheeran,Perfect,-,10,3,73,2019-10-06,58,2019-10-20
15,-,Moustafa Hagag,Baadak Hayaty Tamam,-,15,1,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,20,,,,
17,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,19,,,,
18,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,3,80,2020-08-09,1,2020-08-16
19,-,Nathan Dawe,Lighter (feat. KSI),-,1,4,,,,
20,-,Katy Perry,Roar,-,7,14,,,,
21,-,Norah Jones,Painter Song,-,21,1,,,,
22,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,12,,,,
23,-,A. R. Rahman & A.R. Ameen,"Never Say Goodbye (From ""Dil Bechara"")",-,23,1,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,18,1,33,2020-08-23,1,2020-10-11
25,down,The Weeknd,Blinding Lights,21,1,24,94,2019-12-01,1,2020-03-01
26,-,Little Mix,Touch (Acoustic),-,26,1,,,,
27,-,New Edition,Home Again,-,27,1,,,,
28,-,Queen G,طرشوله,-,28,2,,,,
29,-,Miley Cyrus,Midnight Sky,-,1,3,14,2020-08-23,12,2020-10-25
30,-,Jackson Wang & Galantis,Pretty Please,-,30,1,,,,
31,-,Joan Baez,Forever Young (Single Version),-,31,1,,,,
32,-,99 Red Balloons Luft,99 Red Balloons (Single),-,32,1,,,,
33,-,Andre Soueid,Mawtini,-,33,1,,,,
34,-,Steve Bailey,Shrimp and Gritz (feat. Victor Wooten),-,34,1,,,,
35,-,Ghostly Kisses,Stay (Acoustic),-,35,1,,,,
36,-,Lil Dicky,Molly (feat. Brendon Urie),-,36,1,,,,
37,-,Tiwa Savage & Sam Smith,Temptation,-,37,1,,,,
38,-,Lana Del Rey,Summer Bummer (feat. A$AP Rocky & Playboi Carti),-,38,1,,,,
39,-,FINNEAS,What They'll Say About Us,-,39,1,,,,
40,-,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Lambada Francesa),-,40,1,,,,
41,-,Beatz by Hype,Jawab,-,41,1,,,,
42,-,TOY,Mechanism,-,42,1,,,,
43,-,Jamelia,Superstar,-,32,1,,,,
44,-,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],-,44,1,,,,
45,-,ザ・ローリング・ストーンズ,Anybody Seen My Baby? (LP Edit),-,45,1,,,,
46,-,Jose Mari Chan,A Perfect Christmas,-,46,1,,,,
47,-,Nasty C,Sad Boys,-,47,1,,,,
48,-,Nathan Wagner,Everything Is Okay,-,48,1,,,,
49,-,Citizen Soldier,Would Anyone Care,-,49,1,,,,
50,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,50,1,,,,
51,-,salem ilese,Mad at Disney,-,51,1,87,2020-09-20,56,2020-09-27
52,-,Jackson 5,Give Love On Christmas Day,-,52,1,,,,
53,-,Bobby Brown,One More Night,-,53,1,,,,
54,-,Boyz II Men,Water Runs Dry,-,54,1,,,,
55,-,El Madfaagya,Bing Bong,-,55,1,,,,
56,-,Roger Neill,"Santa Barbara, 1979",-,56,1,,,,
57,-,Killval,So Long,-,57,1,,,,
58,-,Kelly Rowland,Lay It On Me (feat. Big Sean),-,58,1,,,,
59,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,59,1,89,2020-07-19,12,2020-08-16
60,-,Sampreet Dutta,Bewafa Hai Tu,-,60,1,,,,
61,-,"Harris Jayaraj, Hariharan & Shreya Ghoshal","Ennai Saaithaalae (From ""Endrendrum Punnagai"")",-,61,1,,,,
62,-,Moira Dela Torre,Torete,-,62,1,,,,
63,-,Ghostly Kisses,Stay,-,63,1,,,,
64,-,P!nk,Circle Game,-,64,1,,,,
65,-,Ghostly Kisses,Where Do Lovers Go?,-,65,1,,,,
66,-,Neha Bhasin,Laung Gawacha,-,66,1,,,,
67,-,Kelly Marie,I'm on Fire,-,67,1,,,,
68,-,Big Sean,"Friday Night Cypher (feat. Tee Grizzley, Kash Doll, Cash Kidd, Payroll, 42 Dugg, Boldy James, Drego, Sada Baby, Royce da 5'9 & Eminem)",-,68,1,,,,
69,up,Adele,Hello,87,1,31,,,,
70,-,Yellow Claw & Tropkillaz,Assets (feat. The Kemist),-,70,1,,,,
71,-,MONOGATARI Series,Chocolate Insomnia,-,71,1,,,,
72,-,千石撫子(花澤香菜),もうそう☆えくすぷれす,-,72,1,,,,
73,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,73,1,23,2020-09-13,18,2020-10-18
74,-,Dozi,Ek Dink Aan Jou,-,74,1,,,,
75,-,DJ-MK,فله,-,75,1,,,,
76,-,MONOGATARI Series,Marshmallow Justice,-,76,1,,,,
77,-,Nelsontyc,Minions Banana Song,-,77,1,,,,
78,-,Nas,"Full Circle (feat. The Firm, AZ, Foxy Brown & Cormega)",-,78,1,,,,
79,-,Mr. Mara,Sexy Move (feat. Fed) [Extended Mix],-,79,1,,,,
80,-,Nas,Ultra Black (feat. Hit-Boy),-,37,2,,,,
81,-,Power Music Workout,No Tears Left to Cry (Extended Workout Remix),-,81,1,,,,
82,-,ÅDÅ,Push It (Extended Mix),-,82,1,,,,
83,-,Nas,Car #85 (feat. Charlie Wilson),-,83,1,,,,
84,-,Hariharan & T L Maharajan,Unnai Kelai Nee Yaaru,-,84,1,,,,
85,-,Einmusik,Dune Suave,-,85,1,,,,
86,-,A. R. Rahman,Utthan Desathin Kural,-,86,1,,,,
87,-,Nas,Blue Benz,-,87,1,,,,
88,-,ジャザノヴァ,Gafiera (Instrumental Trio Version),-,88,1,,,,
89,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,6,,,,
90,-,Junaid Jamshed,Surah Al Baqra (feat. M. Ali),-,90,1,,,,
91,-,Burna Boy,Comma,-,91,1,,,,
92,-,Burna Boy,Alarm Clock,-,92,1,,,,
93,-,Ghostly Kisses,Such Words (Acoustic),-,93,1,,,,
94,-,Nathan Haines,U See That,-,94,1,,,,
95,-,エウミール・デオダート,Arranha Céu (Skyscrapers),-,95,1,,,,
96,-,Rihanna,Diamonds,-,8,14,,,,
97,-,Kaaris,Illimité,-,97,1,,,,
98,-,Ghostly Kisses,Touch (Acoustic),-,98,1,,,,
99,-,Kaaris & Bosh,Deux Deux,-,99,1,,,,
100,-,DIVINE,Too Hype (feat. Sid Sriram & Sanjoy),-,100,1,,,,
