Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathan Dawe,Lighter (feat. KSI),4,1,2,,,,
2,-,SB19,Hanggang Sa Huli,-,2,1,,,,
3,up,DJ Khaled,POPSTAR (feat. Drake),19,2,3,94,2020-07-19,8,2020-09-20
4,-,SB19,Tilaluha,-,4,1,,,,
5,-,SB19,Go Up,-,5,1,,,,
6,-,Powfu,Death Bed (feat. beabadoobee),-,3,4,100,2020-03-01,7,2020-04-26
7,-,BTS,UGH!,-,7,3,60,2020-02-23,60,2020-02-23
8,-,SB19,Alab (Burning),-,8,2,,,,
9,-,SB19,Love Goes,-,9,1,,,,
10,-,SB19,Love Goes (EDM Version),-,10,1,,,,
11,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,11,1,,,,
12,-,Taylor Swift,cardigan (cabin in candlelight version),-,12,1,,,,
13,-,SB19,Hanggang Sa Huli (Instrumental),-,13,1,,,,
14,-,SB19,Tilaluha (Instrumental),-,14,1,,,,
15,-,BTS,00:00 (Zero O’Clock),-,13,3,76,2020-02-23,76,2020-02-23
16,-,SB19,Wag Mong Ikunot Ang Iyong Noo,-,16,1,,,,
17,-,Maroon 5,Memories,-,1,24,36,2019-10-06,2,2019-11-17
18,-,The Avalanches,"Wherever You Go (feat. Jamie xx, Neneh Cherry & CLYPSO)",-,18,1,,,,
19,-,DJ Khaled,GREECE (feat. Drake),-,6,2,24,2020-07-26,24,2020-07-26
20,-,BTS,We are Bulletproof : the Eternal,-,10,4,62,2020-02-23,62,2020-02-23
21,down,Taylor Swift,cardigan,3,3,2,72,2020-07-26,1,2020-08-02
22,-,Jason Derulo,Take You Dancing,-,8,1,71,2020-08-23,16,2021-01-17
23,up,Taylor Swift,august,62,23,2,28,2020-08-02,28,2020-08-02
24,-,Zedd & Jasmine Thompson,Funny,-,24,2,,,,
25,-,Flenn,Meryoula,-,25,1,,,,
26,-,Lin-Manuel Miranda & Opetaia Foa'i,We Know the Way (Finale),-,26,1,,,,
27,-,Season of you,Season of you (ทุกฤดู),-,27,1,,,,
28,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework),-,28,1,,,,
29,-,Mark Mancina,The Ocean Chose You,-,29,1,,,,
30,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,30,1,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,4,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,,,,
33,-,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",-,33,1,,,,
34,-,Drake,Controlla,-,34,1,,,,
35,-,Ne-Yo,She Got Her Own (feat. Jamie Foxx & Fabolous) [Bonus Track],-,35,1,,,,
36,-,Gaana Bala,Kakidha Kappal,-,36,1,,,,
37,-,Nirvana,Smells Like Teen Spirit,-,37,1,,,,
38,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",-,38,1,,,,
39,-,Billie Eilish,my future,-,16,1,7,2020-08-09,7,2020-08-09
40,-,Bei Ru,Rosewater (feat. Mesrop Sarkisyan),-,40,1,,,,
41,-,Prospa,Ecstasy (Over & Over) [Edit],-,41,1,,,,
42,-,Chuu,Spring Flower,-,42,1,,,,
43,-,Topic,Breaking Me (feat. A7S),-,19,2,94,2020-03-01,8,2020-08-16
44,-,IV Of Spades,"Bata, Dahan-Dahan!",-,44,1,,,,
45,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",-,45,1,,,,
46,-,DRAMA,Hold On (Rezident Remix),-,46,1,,,,
47,-,Saif Nabeel,Eshk Moot,-,47,1,,,,
48,-,Assala,Ethebny,-,48,1,,,,
49,-,Camélia Jordana,Facile,-,49,1,,,,
50,-,WayV,Bad Alive (English Version),-,50,1,,,,
51,-,Lastlings,Take My Hand,-,51,1,,,,
52,-,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),-,52,1,,,,
53,-,Teyana Taylor,Bad,-,53,1,,,,
54,-,Lil Skele,Goodbyes.,-,54,1,,,,
55,-,Taylor Swift,invisible string,-,55,1,39,2020-08-02,39,2020-08-02
56,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,56,1,,,,
57,-,Brian McKnight,When I'm Gone,-,57,1,,,,
58,-,Samuel Kim,The Mandalorian & Rocky Theme,-,58,1,,,,
59,-,Vicki Vox,Risk,-,59,1,,,,
60,-,3 Dope Brothas,"Give No Fxk (Originally Performed by Migos, Travis Scott and Young Thug) [Instrumental]",-,60,1,,,,
61,-,Basil Al Aziz,Mako Rajah,-,61,1,,,,
62,-,Brian McKnight,Nobody,-,62,1,,,,
63,-,IV Of Spades,Sariling Multo (Sa Panaginip),-,63,1,,,,
64,-,Conor Matthews,S EX,-,64,1,,,,
65,-,By The Coast,Part of Me,-,65,1,,,,
66,-,Maes,Dybala (feat. Jul),-,66,1,,,,
67,-,Kit Maizy,Rock Me (feat. Ellen Hedlund),-,67,1,,,,
68,-,HYFY,Save Me,-,68,1,,,,
69,-,BTS,Begin,-,25,4,,,,
70,-,Conor Matthews,Drunk,-,70,1,,,,
71,-,Brian McKnight,Neva Get Enuf of U,-,71,1,,,,
72,-,DJ K-More & Bruno Mars,Uptown Funk (Remix),-,72,1,,,,
73,-,Alkaline,With the Thing,-,73,1,,,,
74,-,Yesable,Fighting for Love (feat. Mia Stegmar),-,74,1,,,,
75,-,Jvla,Such a Whore (Instrumental),-,75,1,,,,
76,-,The Avener,We Go Home (feat. Adam Cohen),-,76,1,,,,
77,-,Whodini,Let Me Get Some,-,77,1,,,,
78,-,Tac & Shébani,Bounce,-,78,1,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,79,1,,,,
80,-,Omar Alabdallat,Smow Al Majd,-,80,1,,,,
81,-,The Avener,Waiting Here (feat. Jake Isaac),-,81,1,,,,
82,-,IV Of Spades,Ang Pinagmulan,-,82,1,,,,
83,-,Maejor,Get You Alone (feat. Jeremih),-,83,1,,,,
84,-,Piotr Musial,Are We Alone?,-,84,1,,,,
85,-,Umami,Sunny,-,85,1,,,,
86,down,Sherine,'Aala Baly,5,5,2,,,,
87,-,ジョーン・アーマトレイディング,The Weakness In Me,-,87,1,,,,
88,-,Don Shiva,Dake Dake,-,88,1,,,,
89,-,KRS-One,MC's Act Like They Don't Know,-,89,1,,,,
90,-,Aminé,Spice Girl,-,90,1,,,,
91,-,Assala Al Magdi,Ensadam,-,91,1,,,,
92,down,Pharrell Williams,Happy (Oktoberfest Mix),13,1,32,,,,
93,-,Jay Sean,Down (feat. Shamma Hamdan) [Coke Studio Fusion Mix],-,93,1,,,,
94,-,Chris Rea,I Can Hear Your Heartbeat,-,94,1,,,,
95,-,Sheppard,Live For You,-,95,1,,,,
96,-,Nas,Nas Is Like,-,96,1,,,,
97,-,Soap Opera,Mi Propiedad Privada,-,97,1,,,,
98,down,Adele,Hello,60,1,26,,,,
99,down,John Legend,All of Me,64,2,30,,,,
100,-,Kishore Kumar,"Phoolon Ka Taron Ka (From ""Hare Rama Hare Krishna"")",-,58,1,,,,
