Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,22,,,,
2,up,Sushin Shyam,"Bheeshma Parvam (Teaser Theme) (From ""Bheeshma Parvam"")",11,2,2,,,,
3,up,Ramy Sabry,Oyouno Lama Ablony,47,2,10,,,,
4,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,4,1,,,,
5,up,Olivia Rodrigo,enough for you,9,1,27,,,,
6,-,Sushin Shyam & Hamsika Iyer,Be Notorious (Karaoke Version),-,6,1,,,,
7,-,"Sushin Shyam, Hamsika Iyer & Yogi B",Be Notorious (Title Track),-,6,1,,,,
8,-,The Macarons Project,Put Your Head on My Shoulder,-,8,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,109,,,,
10,-,Justin Bieber,Favorite Girl,-,10,1,,,,
11,-,Sia,Unstoppable,-,5,3,81,2019-11-10,81,2019-11-10
12,-,James Reid,Fiend (feat. Just Hush),-,12,1,,,,
13,-,하진,We All Lie,-,13,1,,,,
14,-,Yolanda Adams,Be Blessed,-,14,1,,,,
15,-,Ali Al Sultan,Yama Wadaatek,-,15,1,,,,
16,-,BTS,Dynamite,-,1,18,96,2020-08-23,2,2020-08-30
17,-,Ahmed Saad,Aleky Eyoun,-,17,1,,,,
18,-,Sage,"Русский военный корабль, иди нахуй!",-,18,1,,,,
19,-,The Rolling Stones,One Hit (To the Body),-,19,1,,,,
20,-,Mike Dimes,Home,-,20,1,,,,
21,-,Davit Barqaia,Light Bringers,-,21,1,,,,
22,-,OneRepublic,Someday (from One Night In Malibu),-,22,1,,,,
23,-,Al James,PSG,-,23,1,,,,
24,-,Shashaa Tirupati,Hum Thay Seedhe Saadhe - Shashaa Tirupati,-,24,1,,,,
25,-,2Pac,Life Goes On,-,25,1,,,,
26,-,"Epo, NOIXES & MIME",Count It Up,-,26,1,,,,
27,-,Just Jack,Droids,-,27,1,,,,
28,-,Green Day,Pollyanna,-,13,3,,,,
29,-,E.P.O,Infinity,-,29,1,,,,
30,-,Lo ki,Kagome,-,30,1,,,,
31,-,ATEEZ,Be With You,-,31,1,,,,
32,-,OneRepublic,Wanted (from One Night In Malibu),-,32,1,,,,
33,-,50 Cent,Window Shopper,-,33,1,,,,
34,-,Davit Barqaia,White Light,-,34,1,,,,
35,-,Incubus,11 Am,-,35,1,,,,
36,-,Shadow Sect & Ihr,Fckngjmp,-,36,1,,,,
37,-,Haiden,Unless,-,37,1,,,,
38,-,OneRepublic,Good Life (from One Night In Malibu),-,38,1,,,,
39,-,Mohamed Mohie,Maat El Kalam,-,39,1,,,,
40,-,TobyMac,Help Is On The Way (Maybe Midnight),-,40,1,,,,
41,-,Fadel Chaker,A3ed Makanna,-,41,2,,,,
42,-,Ilan Bluestone,Stranger To Your Love (feat. Ellen Smith) [Pretty Pink Remix],-,42,1,,,,
43,-,OneRepublic,Distance (from One Night In Malibu),-,43,1,,,,
44,-,PALA,Unlimited,-,44,1,,,,
45,-,Just Jack,Too Young / Too Old,-,45,1,,,,
46,-,Diane Ward & The Kevin Fingier Collective,Why Don't You Go Home,-,46,1,,,,
47,-,Merikan,Absolute Zero,-,47,1,,,,
48,-,Moby & Anfisa Letyago,Go (Anfisa Letyago Remix),-,48,1,,,,
49,-,Maulo,Ambition,-,49,1,,,,
50,-,Phil Fuldner,That Girl,-,50,1,,,,
51,-,Diana Ross,Ain't No Mountain High Enough,-,51,1,,,,
52,-,Yeni Türkü,Nakka,-,52,1,,,,
53,-,Forever 80,Calabria (90's Edit),-,53,1,,,,
54,-,The Temptations,Just My Imagination (Running Away With Me),-,54,1,,,,
55,-,"AREA21, Martin Garrix & Maejor",Lovin' Every Minute,-,55,1,,,,
56,-,Mexico,Un Suspiro (En Vivo) [En Vivo],-,56,1,,,,
57,-,Leroy Sanchez,Afterglow,-,57,1,,,,
58,-,WolfSpirit,Pubg Theme,-,58,1,,,,
59,-,Ali Al Sultan,Darouri,-,59,1,,,,
60,-,Villagers of Ioannina City,For the Innocent (Live),-,60,1,,,,
61,-,Music Travel Love,I'm Gonna Be (500 Miles),-,61,1,,,,
62,-,Music Travel Love,Let Her Go,-,62,1,,,,
63,-,Adamlar,Dal,-,63,1,,,,
64,-,"Maduming Kwarto, Pino G & Just Hush",Doer (Yes Woman),-,64,1,,,,
65,-,The Di$trict,Persona 5,-,65,1,,,,
66,-,The Supremes,Stoned Love,-,66,1,,,,
67,-,Jon Gurd,Emergence,-,67,1,,,,
68,-,Maduming Kwarto & Just Hush,Call Me Up (feat. Raf Camit & Dz SVG),-,68,1,,,,
69,-,Wild Love,I Hate That I Need You,-,69,1,,,,
70,-,Sevyn Streeter,High Life,-,70,1,,,,
71,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,71,1,,,,
72,-,Ciego,Dead Wrong (Remix Version),-,72,1,,,,
73,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,73,1,,,,
74,-,El Shaq Produciendo,Sensación Del Bloque,-,74,1,,,,
75,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch)",-,75,1,,,,
76,-,"Salah Al Bahar, Emad Al Rehany, Habib Ali, Akil Moussa, Ali Al Sultan, Walid El Hajiri, Hussein Ghazal, Mohamad Al Madloul, Youssef Samara, Saif El Iraqi, Raad El Nassri, Mohammed Al Babli, Ahmed Al Iraqi, Wissam Dawood, Malek Al Iraqi, Ous El Ali, Amal A",Operette Ya Iraq,-,76,1,,,,
77,-,Klingande,Verona,-,77,1,,,,
78,-,Sinach,I'm Blessed,-,78,1,,,,
79,-,Hatef Mehraban,Siyah,-,79,1,,,,
80,-,Saweetie,Closer (feat. H.E.R.),-,80,1,,,,
81,-,The Supremes,Baby Love,-,69,1,,,,
82,-,voice313 مرتضى محمد,رمضان,-,82,1,,,,
83,-,Benita Okojie,Owase,-,83,1,,,,
84,-,3 One Oh,She's Got It All,-,84,1,,,,
85,-,Siddharth Mahadevan & Rabbit M C,Sweety,-,85,1,,,,
86,-,Dezzy Hollow,Backstroke,-,86,1,,,,
87,-,Loredana & Mozzik,Mit Mir,-,87,1,,,,
88,-,Boyce Avenue,Breaking the Habit,-,88,1,,,,
89,-,Piano Rockstar,Bad Blood,-,89,1,,,,
90,-,Mary Wells,My Guy,-,78,1,,,,
91,-,KEiiNO,UNBREAKABLE,-,91,1,,,,
92,-,Holy Hive,If I Could See You Now,-,92,1,,,,
93,-,Lugotti,Ibiza Rules,-,93,1,,,,
94,-,Randy Newman,Feels Like Home (2016 Solo Piano Version),-,94,1,,,,
95,-,E.P.O & Blvkstn,The League,-,95,1,,,,
96,down,Adele,Hello,54,1,98,,,,
97,-,Haruko Komiya,Hymn of the Soul,-,97,1,,,,
98,-,Music Travel Love,Miss You Like Crazy (Acoustic),-,98,1,,,,
99,-,The Macarons Project,Over the Rainbow,-,99,1,,,,
100,down,John Legend,All of Me,3,2,105,,,,
