Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,-,Jung Kook & Latto,Seven,-,1,1,,,,
3,-,Jung Kook & Latto,Seven,-,2,1,,,,
4,down,Adele,Hello,3,1,160,,,,
5,down,Ed Sheeran,Shape of You,4,1,153,94,2020-01-05,94,2020-01-05
6,-,Sandara Park,FESTIVAL,-,6,1,,,,
7,down,Two Tone,Mind On Me,5,1,153,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,143,,,,
9,-,Jung Kook & Latto,Seven (Instrumental),-,5,1,,,,
10,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,3,92,,,,
11,down,Coldplay,A Sky Full of Stars,9,4,68,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,1,81,,,,
13,up,Adele,Easy On Me,14,1,83,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,15,9,50,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),16,8,57,,,,
16,-,Saad Lamjarred,Lamaallem,-,9,58,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,10,55,,,,
18,-,Ed Sheeran,Perfect,-,10,40,73,2019-10-06,58,2019-10-20
19,-,Jon Gurd & Reset Robot,Ashen,-,19,1,,,,
20,-,Amir Eid,Wahshteeny,-,20,1,,,,
21,-,"Alka Yagnik, Sonu Nigam & MC Sanj",Diwana Hai Ye Man (MC Sanj On A 4 By Mix),-,21,1,,,,
22,up,Taylor Swift,Bejeweled,34,1,30,,,,
23,-,Shoti,Ldr,-,23,1,,,,
24,-,blessthefall,Wake The Dead,-,24,1,,,,
25,-,Amir Eid,Metkatef,-,25,1,,,,
26,-,Tory Lanez & Trippie Redd,Hurts Me,-,26,1,,,,
27,up,Sia,Chandelier,31,13,45,,,,
28,-,Passion & Kristian Stanfill,"Yesterday, Today, And Forever (Live From Passion 2022)",-,28,1,,,,
29,-,Tekno Miles,Dance,-,29,1,,,,
30,-,Amir Eid,Tayer,-,30,1,,,,
31,-,Funeral Bugler,Last Post,-,31,1,,,,
32,-,NotSoHuman,Love It Up,-,32,1,,,,
33,-,MISAMO,Do not touch,-,33,1,,,,
34,-,David Lenis and his Orchestra,Eres Mi Sangre,-,34,1,,,,
35,-,ETH,Revelation,-,35,1,,,,
36,-,NEFFEX,Grateful,-,36,1,,,,
37,-,AA Meeting,Fly,-,37,1,,,,
38,-,Sonu Nigam & Alka Yagnik,Diwana Hai Ye Man,-,38,1,,,,
39,-,ХАННА,Девочка расцвела,-,39,1,,,,
40,-,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,40,1,,,,
41,-,Xijaro,Over the Moon,-,41,1,,,,
42,-,Walker Hayes,if father time had a daughter,-,42,1,,,,
43,-,Gola,Raghse Agahi,-,43,1,,,,
44,-,Samara,Quavo,-,44,1,,,,
45,-,علي احمد الملا,اذان,-,45,1,,,,
46,-,Scissor Sisters,The Other Side,-,46,1,,,,
47,-,Moby,Memory Gospel,-,47,1,,,,
48,-,Danger Twins,Thing of Beauty,-,48,1,,,,
49,-,Shahram Shabpareh,Zemestaane Akhar,-,49,1,,,,
50,-,The PropheC & Ezu,Dilawara,-,50,1,,,,
51,-,Atif Aslam,Mangan Aiyaan,-,51,1,,,,
52,-,Samara,Frontière,-,52,1,,,,
53,-,Soleil,An Open Letter,-,53,1,,,,
54,-,Scissor Sisters,Ooh,-,54,1,,,,
55,-,Suresh Wadkar,Andar Baahar Baahar Andar,-,55,1,,,,
56,-,Seamit,Miles to Go,-,56,1,,,,
57,-,Scissor Sisters,I Don't Feel Like Dancin',-,57,1,,,,
58,-,Kerri Chandler & Jerome Sydenham,You're in My System (feat. Troy Denari) [Dennis Quin Vocal Mix],-,58,1,,,,
59,-,Ateyaba,Cookies,-,59,1,,,,
60,-,Monolink,Otherside (Edit),-,60,1,,,,
61,-,Wacko Geco,Chicken Song,-,61,1,,,,
62,-,Sandro House Yakuza,Des Mots Whistle,-,62,1,,,,
63,-,IMAGO,Sundo,-,63,1,,,,
64,-,Oliver Shanti & Friends,Spring in Lhasa,-,64,1,,,,
65,-,The Black Keys,Sit Around And Miss You,-,65,1,,,,
66,-,Lata Mangeshkar & Mohammed Rafi,"Dheere Dheere Chal Chand (From ""Love Marriage"")",-,66,1,,,,
67,-,ILLENIUM,Back To You,-,67,1,,,,
68,-,London Music Works,"Theme (From ""Thundercats"")",-,68,1,,,,
69,-,74 Original,مشية الفضاء,-,69,1,,,,
70,-,Joey Batey & Joseph Trapanese,"Song of the Seven (From the Netflix Series ""the Witcher: Blood Origin"")",-,70,1,,,,
71,-,Jesper Kyd,Earth,-,71,1,,,,
72,-,William Villaseñor,Una Noche Más,-,72,1,,,,
73,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,129,,,,
74,-,Shahmen,Mark,-,74,1,,,,
75,-,Young Fathers,I Saw,-,75,1,,,,
76,-,The Flight,Legend of the Eagle Bearer (Main Theme) [feat. Mike Georgiades],-,76,1,,,,
77,-,Ndlovu Youth Choir,A Million Dreams,-,77,1,,,,
78,-,Young Fathers,Rice,-,78,1,,,,
79,-,"Mr Black El Presidente, Chimbala & Darmiko",El Kun Kun,-,79,1,,,,
80,-,Typhoon,Young Fathers (Live),-,80,1,,,,
81,-,"Ndlovu Youth Choir, Sun-El Musician & Kenza",Afrika Hey,-,81,1,,,,
82,-,Melodality,Love Theme,-,82,1,,,,
83,-,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix - Edit),-,83,1,,,,
84,-,Jamison & Kimmie Devereux,Queen,-,84,1,,,,
85,-,Nainita Desai,Project Possible,-,85,1,,,,
86,-,Jessica Whispers,Tea Ceremony,-,86,1,,,,
87,-,Masin,Abgir,-,87,1,,,,
88,-,William Villaseñor,Bambi,-,88,1,,,,
89,-,ARTBAT & Pete Tong,Age of Love (feat. Jules Buckley) [Edit],-,89,1,,,,
90,-,Ali Sorena,Nafas,-,90,1,,,,
91,-,Vicky Mehta & Behroze Chatterjee,Eello Ji Sanam Hum Aa Gaye,-,91,1,,,,
92,-,Monolink,The Prey (Mind Against Remix),-,92,1,,,,
93,-,Alhaji Musa Dankwairo,Sarkin Muri,-,93,1,,,,
94,-,DJ Cleo,Quarter To,-,94,1,,,,
95,-,DJ Cleo,Ndiya Ndiya (feat. Zulunaja),-,95,1,,,,
96,-,Męskie Granie Orkiestra 2019,"Sobie i Wam (feat. Nosowska, IGO, Organek & Krzysztof Zalewski)",-,96,1,,,,
97,-,DJ Cleo,Goodbye (feat. DJ What What),-,97,1,,,,
98,-,Ben Böhmer,Black Hole (feat. Monolink) [Extended Mix],-,98,1,,,,
99,-,Ben Böhmer,Lost in Mind (feat. Malou),-,99,1,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,12,46,,,,
