Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,6,1,180,,,,
2,up,Ed Sheeran,Shape of You,2,1,177,94,2020-01-05,94,2020-01-05
3,up,Two Tone,Mind On Me,3,1,176,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,169,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,151,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),12,4,110,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),99,3,118,,,,
8,-,Coldplay,A Sky Full of Stars,-,4,88,,,,
9,-,Ed Sheeran,Thinking Out Loud,-,1,104,,,,
10,-,Adele,Easy On Me,-,1,105,,,,
11,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,78,,,,
12,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,69,,,,
13,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,78,,,,
14,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,65,,,,
15,-,Saad Lamjarred,Lamaallem,-,9,77,,,,
16,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,71,,,,
17,-,Sia,Chandelier,-,13,58,,,,
18,-,rhianne,Somewhere Only We Know,-,18,1,,,,
19,-,Meghan Trainor,Made You Look,-,1,50,,,,
20,-,Joseph William Morgan,What a Wonderful World (feat. Shadow Royale),-,20,1,,,,
21,-,Ariana Grande,"yes, and?",-,21,1,,,,
22,-,Trans-X,Living on Video (Re-Recorded - 2023 Mix),-,22,1,,,,
23,down,SawanoHiroyuki[nZk],LEveL (feat. TOMORROW X TOGETHER),11,11,2,,,,
24,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,12,1,,,,
25,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,60,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,49,,,,
27,-,XAXIM & Laylah Arruda,"Pó de Guaraná (Caiporas e Armadilhas) (feat. Sonido Trópico, Dudu Marote & Fabião Soares)",-,27,1,,,,
28,-,Zeina,Hooked,-,28,1,,,,
29,-,DJ Taz Rashid,Gold Flow (Ali Embry & Momentology Remix),-,29,1,,,,
30,-,Tyla,Water,-,4,3,,,,
31,-,Sunkissed,Моя Душа (acoustic),-,31,1,,,,
32,-,PABLO,La Luna,-,11,2,,,,
33,-,Sabrina Jordan,Mouth of the Eden,-,33,1,,,,
34,-,Domitille et Amaury,Chanson de la Seine,-,34,1,,,,
35,-,Eslam Bloka,لا حبيبك ولا قلبك,-,35,1,,,,
36,-,Lesfm & Olexy,Me and Nature (Sped Up Version),-,36,1,,,,
37,-,Waypoint,Done With You (feat. Mila Falls),-,37,1,,,,
38,-,"Magnolia Park, Ethan Ross & PLVTINUM",Animal,-,38,1,,,,
39,-,Volkan Sönmez,Gülümcan (Duduk),-,39,1,,,,
40,-,Calming Hearts,In Motion (Q),-,40,1,,,,
41,-,AGOMAN,Hawri Lar,-,41,1,,,,
42,-,Equinøx,Everyman,-,42,1,,,,
43,-,Eslam Bloka,اللي جانا نضمه,-,43,1,,,,
44,-,Shadmehr Aghili,Bi Ehsas (Instrumental),-,44,1,,,,
45,-,Fifth Harmony,Worth It (feat. Kid Ink),-,15,46,,,,
46,-,Ed Sheeran,Perfect,-,10,55,73,2019-10-06,58,2019-10-20
47,-,Coldplay,Hymn for the Weekend,-,14,43,,,,
48,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,46,,,,
49,-,Jason Mraz,I Won't Give Up,-,16,42,,,,
50,-,ILLENIUM & Teddy Swims,All That Really Matters (Stripped Version),-,50,1,,,,
51,-,"PuFFcorn, Showmain & Hoop Records",Don't Give Up (feat. Sebastian Hansson),-,51,1,,,,
52,-,Houda El Mokhtari,نم بسلام,-,52,1,,,,
53,-,Hatem Al Iraqi,تريد اليوم,-,53,1,,,,
54,-,Brian Tyler,1883 Main Titles,-,54,1,,,,
55,-,Brian Tyler,1883 Theme,-,55,1,,,,
56,-,Stas Mikhaylov,Лучшая на свете,-,56,1,,,,
57,-,Big Eye StarBoss,Mikono Juu,-,57,1,,,,
58,-,Southerland,Boot Up,-,58,1,,,,
59,-,Ben Woodward,Dusk Till Dawn,-,59,1,,,,
60,-,Gai Barone,An Emotionally Distant Guy,-,60,1,,,,
61,-,Kayson,Coco & Chanel,-,61,1,,,,
62,-,Guilherme Weissmann,Charriots Of Fire,-,62,1,,,,
63,-,Piero Piccioni,Mexican Dream (Alternate Version),-,63,1,,,,
64,-,Yeahman,Baixi Baixi (feat. Aluna Project),-,64,1,,,,
65,-,Mark 'Oh,Scatman (Clubmix),-,65,1,,,,
66,-,De-Phazz,No Jive,-,66,1,,,,
67,-,Instrumental Worship Project from I’m In Records,Touch the Sky,-,67,1,,,,
68,-,Sharmoofers,Hal,-,68,1,,,,
69,-,Bethel Music & Bethany Wohrle,All Hail King Jesus (Live),-,69,1,,,,
70,-,Ride,Like a Daydream,-,70,1,,,,
71,-,SABAI & Rave New World,Me + You,-,71,1,,,,
72,-,RAEVION,Leve Palestina (RAEVION Remix),-,72,1,,,,
73,-,Mathieu Des Longchamps,Tenemos Todo (Taggy Matcher Remix),-,73,1,,,,
74,-,Ride,Decay,-,74,1,,,,
75,-,Myslovitz,My,-,75,1,,,,
76,-,Arkadi Dumikyan,Я с тобой,-,76,1,,,,
77,-,Bush B4 Me,Say It Right,-,77,1,,,,
78,-,Myslovitz,Alexander,-,78,1,,,,
79,-,Ride,Polar Bear,-,79,1,,,,
80,-,Duran Duran,Is There Something I Should Know (2010 Remaster),-,80,1,,,,
81,-,"Kreative Nativez, James Sakala, Animalic Drum & Lu Lu",Shalimar (Dr Feel Remix Radio Edit),-,81,1,,,,
82,-,Womack & Womack,Love Wars,-,82,1,,,,
83,-,OlexandrMusic,Happy Birthday To You (Piano Version),-,83,1,,,,
84,-,Leo Sayer,More Than I Can Say,-,84,1,,,,
85,-,Alexander Stewart,I'm trying,-,85,1,,,,
86,-,xikers,TRICKY HOUSE,-,86,1,,,,
87,-,Maher Zain,Salamullah,-,87,1,,,,
88,-,The City of Prague Philharmonic Orchestra,"First Blood (From ""Rambo: First Blood Part 2"")",-,88,1,,,,
89,-,The City of Prague Philharmonic Orchestra,"Arthur's Farewell (From ""First Knight"")",-,89,1,,,,
90,-,The City of Prague Philharmonic Orchestra,"Arthur's Fanfare (From ""First Knight"")",-,90,1,,,,
91,-,Ludwig Wicki & Danish National Symphony Orchestra,"Superman March (From ""Superman"")",-,91,1,,,,
92,-,فالح الطوق,ناسم ذنـان,-,92,1,,,,
93,-,Cherry (UA),Gama,-,93,1,,,,
94,-,Gilbert Montagné,The Fool (Version Remasterisée 2021),-,94,1,,,,
95,-,Mehmet Akif Ayvacik,Ağlar Yüreğim,-,95,1,,,,
96,-,Guy Manoukian,People,-,96,1,,,,
97,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,17,8,,,,
98,-,The Buggles,Island (Edit),-,98,1,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,37,,,,
100,-,Andrew Lloyd Webber & Gerard Butler,The Music of the Night,-,100,1,,,,
