Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,1,1,17,,,,
2,-,Adele,Easy On Me,-,1,1,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,4,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,3,5,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),83,1,89,,,,
6,up,Adele,Hello,94,1,77,,,,
7,-,Yefium,Squid Game (feat. huydng) [Remix],-,7,1,,,,
8,down,Coldplay X BTS,My Universe,5,1,4,,,,
9,down,Lil Nas X,SUN GOES DOWN,4,1,16,,,,
10,-,The True Loves,The Dirty,-,10,1,,,,
11,down,Anirudh Ravichander & Niranjana Ramanan,"Soul of Doctor (Theme) (From ""Doctor"")",10,10,2,,,,
12,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,3,,,,
13,-,Måneskin,Beggin,-,2,11,,,,
14,-,Amr Diab,Inta El Haz,-,14,1,,,,
15,up,John Legend,All of Me,98,2,85,,,,
16,-,Ed Sheeran,Shape of You,-,1,72,94,2020-01-05,94,2020-01-05
17,-,احمد موزة,انا اتشاف من بعيد تندمو,-,17,1,,,,
18,up,Wael Jassar,ولا في الاحلام,31,2,12,,,,
19,-,All Elite Wrestling,Arrival (Sting a.E.W. Theme),-,19,1,,,,
20,-,Two Tone,Mind On Me,-,1,72,,,,
21,down,"Hussain Al Jassmi, Almas & Mayssa Karaa",This Is Our Time,2,2,4,,,,
22,-,Fares Arnous,خايف جيتار,-,22,1,,,,
23,-,"Cookin' On 3 Burners, Henri Purnell & Revelries",Force of Nature (Provi Remix) [Extended Version],-,23,1,,,,
24,-,Mew Suppasit,SPACEMAN,-,23,1,,,,
25,-,Ayman Alatar,Ouyoni,-,25,1,,,,
26,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,26,1,,,,
27,-,Tim Halperin,Best Part,-,27,1,,,,
28,-,Coldplay X Selena Gomez,Let Somebody Go,-,11,1,,,,
29,-,Confetti,Right Now,-,29,1,,,,
30,-,"Joell Ortiz, Token, Chris Rivers & Big Daddy Kane",Kill At Will: The Final Chapter,-,30,1,,,,
31,-,Sergio González Rosas,Solos - Versión Mariachi,-,31,1,,,,
32,-,J Balvin & Skrillex,In Da Getto,-,32,2,,,,
33,-,Pratik Joseph,Ande Ka Phanda,-,33,1,,,,
34,-,The Script,"Never Seen Anything ""Quite Like You"" (Acoustic)",-,34,1,,,,
35,-,Lovejoy,"Oh Yeah, You Gonna Cry?",-,35,1,,,,
36,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,36,1,,,,
37,-,Meryl Streep,The Winner Takes It All,-,37,1,,,,
38,-,Rod Stewart,Red-Suited Super Man (feat. Trombone Shorty),-,38,1,,,,
39,-,Gramatik,Make You Better,-,39,1,,,,
40,-,"Cast of Mamma Mia the Movie, Philip Michael, Christine Baranski, Julie Walters & Stellan Skarsgård",Voulez-Vous,-,40,1,,,,
41,-,Ahmed Saad,Resala,-,41,1,,,,
42,-,Westlife,Starlight,-,42,1,,,,
43,-,Gramatik,On the Boardwalk,-,43,1,,,,
44,-,2Pac,"Thug Passion (feat. Jewell, Outlawz & The Storm)",-,44,1,,,,
45,-,Jah Prayzah,Mhondoro,-,45,1,,,,
46,-,Pierce Brosnan & Meryl Streep,When All Is Said and Done,-,46,1,,,,
47,-,Ruth B.,Dandelions (slowed + reverb),-,47,1,,,,
48,-,Trans Fusion,Utha Le Jaunga,-,48,1,,,,
49,-,Lil Nas X,MONTERO (Call Me By Your Name),-,32,4,3,2021-04-04,3,2021-04-04
50,-,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,-,5,4,,,,
51,-,Gramatik,Moar Jive,-,51,1,,,,
52,-,Ash,Emotions,-,52,1,,,,
53,-,Kid Cudi,Frequency,-,53,1,,,,
54,-,Gramatik,Friday,-,54,1,,,,
55,-,Ramy Sabry,Oyouno Lama Ablony,-,2,3,,,,
56,-,Felo,مهرجان كذا ميزا في التونية (feat. ميسو ميسرة & زياد الايراني),-,56,1,,,,
57,-,Njelic & Boohle,Wamuhle (feat. Da Muziqal Chef & De Mthuda),-,57,1,,,,
58,-,De-Phazz,Silver Starlite,-,58,1,,,,
59,-,زياد الايراني,هجمة,-,59,1,,,,
60,-,Afternoons In Stereo,Soul Sugar,-,60,1,,,,
61,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,21,2,,,,
62,-,Yung Filly,100 Bags Freestyle,-,16,1,,,,
63,-,ENHYPEN,"Attention, please!",-,63,1,,,,
64,-,Ilaiyaraaja,Raaja Raajathi,-,64,1,,,,
65,-,Jares,Sam's Voyage,-,65,1,,,,
66,-,ENHYPEN,Tamed-Dashed,-,66,1,,,,
67,-,FJ McMahon,"Sister, Brother",-,67,1,,,,
68,-,Amr Diab,Helw El Taghyeer,-,68,1,,,,
69,-,Noisecare,Gentle Rain and Thunder,-,69,1,,,,
70,-,K S Chithra,Ninnukori Varanam,-,70,1,,,,
71,-,"Harris Jayaraj, Aalaap Raju, Prashanthini, Emcee Jesz & Sricharan","Ennamo Yeadho (From ""KO"")",-,71,1,,,,
72,-,"Bonnie ""Prince"" Billy",Then the Letting Go,-,72,1,,,,
73,-,Karsu,Bırak Beni Böyle,-,73,1,,,,
74,-,Ed Sheeran,Shivers,-,16,2,,,,
75,-,K J Yesudas & S Janaki,Thoongatha Vizhigal,-,75,1,,,,
76,-,Guaynaa,Los Cachos (feat. Servando & Florentino),-,76,1,,,,
77,-,"Karthik, Harini, Dr.Burn & Maya",Hasili Fisiliye,-,77,1,,,,
78,-,Sarah Cothran & Wuki,As the World Caves In (Wuki Remix),-,78,1,,,,
79,-,Bo Saeed,Sabr Ala Daima,-,79,1,,,,
80,-,Tom Grennan,Don't Break the Heart,-,80,1,,,,
81,-,"Bonnie ""Prince"" Billy",Cold & Wet,-,81,1,,,,
82,-,"Bonnie ""Prince"" Billy",No Bad News,-,82,1,,,,
83,-,Monaleo,Beating Down Yo Block,-,83,1,,,,
84,-,Jake Quickenden,Blindfold,-,84,1,,,,
85,-,HALLOWEEN,The End and the Beginning,-,85,1,,,,
86,-,Kings of Leon,Supermarket,-,86,1,,,,
87,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,87,1,,,,
88,-,"Bonnie ""Prince"" Billy",Cursed Sleep,-,88,1,,,,
89,-,Samira Tawfik,Alla Sbboo al-Gahwa,-,89,1,,,,
90,-,kobzx2z,love nwantiti (feat. CKay) [French Remix],-,90,1,,,,
91,-,Mohamed Hamaki,Nadana (Bonus Track),-,91,1,,,,
92,-,Little Simz,Venom,-,92,1,,,,
93,-,Benny Sings,Run Right Back (feat. Cautious Clay),-,93,1,,,,
94,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,64,,,,
95,-,White Sun,Dhan Dhan Ram Das Gur,-,95,1,,,,
96,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,96,1,,,,
97,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,59,,,,
98,-,SIR Linho,"Pull UP (feat. Jet Wentworth, Riggz, Chuckie & T.S.O)",-,98,1,,,,
99,-,Setka,Life Things (feat. Meeyo),-,99,1,,,,
100,-,Sanfara,Wakti Yejri,-,100,1,,,,
