Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,36,,,,
2,-,Charlie Puth & Jung Kook,Left and Right,-,2,1,,,,
3,-,Beyoncé,BREAK MY SOUL,-,3,1,,,,
4,-,Olivia Rodrigo,enough for you,-,1,37,,,,
5,-,Lil Nas X,SUN GOES DOWN,-,1,34,,,,
6,-,Sia,Unstoppable,-,5,8,81,2019-11-10,81,2019-11-10
7,-,Xeyale Tovuzlu,Geceler Qapqara Zülmet,-,7,1,,,,
8,-,Ocho the Bullet,Sofa (feat. Carrot Mayor) [Nightcore],-,8,1,,,,
9,up,BTS,Run BTS,12,9,3,,,,
10,up,BTS,For Youth,28,10,3,,,,
11,-,P!nk,River (Live),-,1,19,,,,
12,up,Harry Styles,As It Was,31,3,6,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),3,1,119,,,,
14,down,John Legend,All of Me,4,2,116,,,,
15,up,Ed Sheeran,Shape of You,19,1,102,94,2020-01-05,94,2020-01-05
16,down,Two Tone,Mind On Me,5,1,101,,,,
17,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,91,,,,
18,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",7,6,82,,,,
19,down,Rihanna,Diamonds,8,8,68,,,,
20,down,Katy Perry,Roar,9,7,70,,,,
21,down,BTS,Yet To Come,2,1,3,,,,
22,-,LOBODA,Революция,-,22,1,,,,
23,-,kisa,"Comedy (From ""Spy X Family"") [Lofi Remix]",-,23,1,,,,
24,-,Michael Bublé,Sway,-,17,2,,,,
25,-,SKYND,Armin Meiwes,-,25,1,,,,
26,-,Coolio,Gangsta's Paradise (feat. L.V.),-,26,1,,,,
27,-,Mira Housey,Hold the Applause,-,27,1,,,,
28,-,twenty one pilots,Saturday,-,3,15,,,,
29,-,Nayio Bitz,Mysterious Times,-,29,1,,,,
30,-,Ramy Sabry,Oyouno Lama Ablony,-,2,14,,,,
31,-,Post Malone & The Weeknd,One Right Now,-,31,1,,,,
32,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,20,2,,,,
33,-,New Life Worship,There is a Savior (Live),-,33,1,,,,
34,-,Natsumiii,Retweets,-,34,1,,,,
35,-,David Corzo,Czardas (Acoustic),-,35,1,,,,
36,-,Ludacris Vs. Kylie,Can't Get You Out of My Fantasy,-,36,1,,,,
37,-,Vance Joy,This One,-,37,1,,,,
38,-,Véronique Sanson & Funky French League,Bernard's Song (Il n'est de nulle part) [Young Pulse Remix] [Radio Edit],-,38,1,,,,
39,-,Mike Crawley,God Is an Astronaut (Radio Edit),-,39,1,,,,
40,-,Mew Suppasit,"Our Time (เพลงจากละคร ""เวลากามเทพ"")",-,4,2,,,,
41,-,Freya Ridings,Lost Without You,-,41,1,,,,
42,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,5,76,2021-04-25,2,2021-05-02
43,-,Vance Joy,Catalonia,-,43,1,,,,
44,-,Javier Alvarez,Por Que Te Vas,-,44,1,,,,
45,-,Jessie Ware,Wildest Moments,-,45,1,,,,
46,-,Samira Said,Baheb Maak,-,7,3,,,,
47,-,Ghassan Barsim,Kafi,-,47,1,,,,
48,-,Balla Tounkara,Le Monde est Fou,-,48,1,,,,
49,-,Brad Kane & Lea Solanga,A Whole New World (From Disney's ''Aladdin''),-,49,1,,,,
50,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,50,1,,,,
51,-,Ali Al Khalifa,Mab2tsh Ana Fadi,-,51,1,,,,
52,-,Adele,Hello,-,1,107,,,,
53,-,Abdallah Al Badr,Meno El Qalk,-,53,1,,,,
54,-,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],-,4,14,,,,
55,-,Ibrahim Ferrer & Los Bocucos,Compositor Confundido,-,55,1,,,,
56,-,Asere,Runidera,-,56,1,,,,
57,-,Hussain Al Jassmi,Leeh,-,57,1,,,,
58,-,Rob Bailey & The Hustle Standard,Hungry,-,58,1,,,,
59,-,DEXCORE,THE LIGHT,-,59,1,,,,
60,-,Anirudh Ravichander,Cucumba,-,60,1,,,,
61,-,Juan Valencia & Nico Aristy,My Ride (Extended Mix),-,61,1,,,,
62,-,Massar Egbari,انا هويت,-,62,1,,,,
63,-,God Is an Astronaut,When Everything Dies,-,63,1,,,,
64,-,JDSLVT,CHASE,-,64,1,,,,
65,-,The Beatles,With a Little Help From My Friends,-,65,1,,,,
66,-,Mohammed Assaf,Mraytak,-,4,8,,,,
67,-,Vance Joy,Saturday Sun (Ryan Riback Remix),-,67,1,,,,
68,-,God Is an Astronaut,Tempus Horizon,-,68,1,,,,
69,-,شيلات يمنية,من أجمل شيلات الغربة  ياطيار خذني وسير,-,19,1,,,,
70,-,Simple Minds,Vision Thing,-,70,1,,,,
71,-,Hussain Al Jassmi,Melfet El An’6aar,-,7,1,,,,
72,-,"Jax Jones, Martin Solveig, GRACEY & Europa",Lonely Heart,-,72,1,,,,
73,-,Okdal,A Perfect Ending,-,73,1,,,,
74,-,Fergie,Glamorous (feat. Ludacris),-,74,1,,,,
75,-,Dueto De Tinito Y Porfirio,La Petrona,-,75,1,,,,
76,-,Guillermo Portabales,Al Vaivén de Mi Carreta,-,76,1,,,,
77,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,77,1,,,,
78,-,"Ernest ""Chico"" Alvarez",Val'Carretero,-,78,1,,,,
79,-,Les Frères Guissé,Jikko,-,79,1,,,,
80,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,46,,,,
81,-,Instrumental Inspirations,When God Made You,-,81,1,,,,
82,-,WJSN,Pantomime,-,82,1,,,,
83,-,God Is an Astronaut,Beyond the Dying Light,-,83,1,,,,
84,-,"Silambarasan TR, Haripriya & Devi Sri Prasad","Bullet Song (From ""The Warriorr"")",-,84,1,,,,
85,-,Жугунусов Мирас & 2RAR,Ойлай Берем,-,85,1,,,,
86,-,Blossoms,I Can't Stand It,-,86,1,,,,
87,-,TAKEIFA,Yeke Yeke,-,87,1,,,,
88,down,Kris Fade,I Woke Up Like This (feat. Two Tone),11,3,52,,,,
89,-,La Familia Valera Miranda,Caballo Viejo,-,89,1,,,,
90,-,Conjunto Jardín,La Bruja,-,90,1,,,,
91,-,F3RB,My Whole Life Has Changed,-,91,1,,,,
92,-,Jinyoung,Shining on Your Night,-,92,1,,,,
93,-,Cak Percil,Joko Tingkir,-,93,1,,,,
94,down,Drake,One Dance (feat. Wizkid & Kyla),15,13,46,,,,
95,-,Sindy Purbawati,Kidung Reksabumi,-,95,1,,,,
96,-,Wes Montgomery,Billie's Bounce,-,96,1,,,,
97,-,aespa,Life's Too Short (English Version),-,97,1,,,,
98,down,テイラー・スウィフト,Blank Space,10,9,56,,,,
99,down,Mr. Probz,Waves,14,12,17,,,,
100,-,Aura Msimang,Kulala,-,100,1,,,,
