Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,4,1,5,96,2020-08-23,2,2020-08-30
2,down,Hussain Al Jassmi,Bel Bont El3areedh,1,1,5,87,2020-08-30,65,2020-09-20
3,-,MAX,Blueberry Eyes (feat. SUGA of BTS),-,3,1,,,,
4,-,BTS,Dynamite (Slow Jam Remix),-,4,1,,,,
5,-,Justin Bieber,Holy (feat. Chance the Rapper),-,2,1,83,2020-09-20,4,2020-09-27
6,-,BTS,Dynamite (Midnight Remix),-,6,1,,,,
7,-,BTS,Dynamite (Bedroom Remix),-,7,1,,,,
8,-,Stray Kids,"Wow (Lee Know, Hyunjin, Felix)",-,8,1,,,,
9,up,The Weeknd,Blinding Lights,48,1,26,94,2019-12-01,1,2020-03-01
10,-,Stray Kids,Any,-,10,1,,,,
11,-,BTS,Dynamite (Retro Remix),-,11,1,,,,
12,-,TREASURE,I LOVE YOU,-,12,1,,,,
13,-,Stray Kids,Back Door,-,13,1,80,2020-09-20,80,2020-09-20
14,-,Emma Stone,Audition (The Fools Who Dream),-,14,1,,,,
15,-,Stray Kids,"My Universe (Seungmin, I.N Feat. Changbin)",-,15,1,,,,
16,-,Natalie Taylor,Surrender,-,16,2,,,,
17,-,Diamond Platnumz,Sikomi,-,17,1,,,,
18,-,DJ Khaled,GREECE (feat. Drake),-,6,5,24,2020-07-26,24,2020-07-26
19,-,Davido,FEM,-,19,1,,,,
20,-,Magida El Roumi & Melhem Barakat,Etazalt El Gharam,-,20,1,,,,
21,-,Chip tha Ripper,Interior Crocodile Alligator,-,21,1,,,,
22,-,Stray Kids,"We Go (Bang Chan, Changbin, HAN)",-,22,1,,,,
23,-,I-LAND,Calling (Run To You),-,23,1,,,,
24,-,Stray Kids,Ex,-,24,1,,,,
25,-,Pink Sweat$,17 (feat. SEVENTEEN),-,25,1,,,,
26,-,TAEYEON,Kiss Me,-,26,1,,,,
27,-,Samira Saunders,Poets and Warriors,-,27,1,,,,
28,-,Kourosh Yaghmaee,Leila,-,28,1,,,,
29,-,Mariah Carey,Out Here On My Own (2000),-,29,1,,,,
30,-,"Calvin Harris, The Weeknd",Over Now,-,30,1,,,,
31,-,Mariah Carey,The Roof (Back In Time) [Mobb Deep Extended Version],-,31,1,,,,
32,-,DJ Facemask,Kimi No Toriko Best Loop,-,32,1,,,,
33,-,Ali El Saeed,Taaban Men Donek,-,33,1,,,,
34,-,Stray Kids,B Me,-,34,1,,,,
35,-,Tones and I,Dance Monkey,-,1,31,6,2019-10-06,1,2019-11-10
36,-,THAT KIND,Lights Go Down,-,36,1,,,,
37,-,Rammstein,SONNE (LIVE),-,37,1,,,,
38,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,38,1,,,,
39,-,Evenor,Game of Thrones (Marimba Version),-,39,1,,,,
40,-,Shelat,قومي ارقصي,-,40,1,,,,
41,-,Stray Kids,The Tortoise and the Hare,-,41,1,,,,
42,-,Le Josh,Falling for You (feat. O Alan),-,42,1,,,,
43,-,Rzee,Weplavam (Reach World Wide Anthem),-,43,1,,,,
44,-,David Guetta & Sia,Let's Love,-,44,1,84,2020-11-22,81,2020-11-29
45,-,Ludovico Einaudi,Nuvole Bianche (Remastered 2020),-,45,1,,,,
46,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,46,1,79,2020-09-06,79,2020-09-06
47,-,Keith Urban,One Too Many,-,47,1,,,,
48,-,Mindme,Walking on a Tightrope (feat. Mia Pfirrman),-,48,1,,,,
49,-,Fedde Le Grand,Put Your Hands up for Detroit (Radio Edit),-,49,1,,,,
50,-,Chloe x Halle,Ungodly Hour,-,50,1,,,,
51,-,Lil Nas X & Nas,Rodeo (feat. Nas),-,51,1,,,,
52,-,Jeremy Zucker,supercuts,-,52,1,,,,
53,-,Part-Time Friends,Cold Hearts,-,53,1,,,,
54,-,Frank Walker,Dancing in the Dark,-,54,1,,,,
55,-,Tape Machines,Boomerang (feat. Mia Pfirrman),-,55,1,,,,
56,-,Lila Iké,Solitude,-,56,1,,,,
57,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,57,1,31,2020-09-27,31,2020-09-27
58,-,Shy Baldwin,No One Has To Know,-,58,1,,,,
59,-,Shy Baldwin & The Silver Belles,One Less Angel,-,59,1,,,,
60,-,Mohammad Abdu & Abdul Majeed Abdullah,Marat Sana,-,60,1,,,,
61,-,Bethoveen Complete Works,Für Elise,-,61,1,,,,
62,-,Mathame,Skywalking,-,62,1,,,,
63,-,Spirit of Praise,Come Holy Spirit (feat. Choir),-,63,1,,,,
64,-,Hillsong UNITED,Another in the Fire (Album Edit),-,64,1,,,,
65,-,Post Malone,Circles (Instrumental),-,65,1,,,,
66,-,SiR,Mood (feat. Zacari),-,66,1,,,,
67,-,Gandalf,A Place in the Sun (Interlude),-,67,1,,,,
68,-,Drew Green,Money Don't Sleep (Interlude),-,68,1,,,,
69,-,NOA,Dandy Tomato,-,69,1,,,,
70,-,Mohammed Rafi,"Chand Mera Dil Chandni Ho Tum, Pt. 2",-,70,1,,,,
71,-,Andrea Bocelli,Love In Portofino,-,71,1,,,,
72,-,Stephan Bodzin,Diamant,-,72,1,,,,
73,-,Amir,Kl Sana,-,73,1,,,,
74,-,Parokya Ni Edgar,Pakiusap Lang (Lasingin Nyo Ako),-,74,1,,,,
75,-,Darlene Vibares,I Am but a Small Voice,-,75,1,,,,
76,-,Gandalf,The Fragrance of Eden,-,76,1,,,,
77,-,Batyr,Ты скажи,-,77,1,,,,
78,-,London Grammar,Baby It's You (Kölsch Version),-,78,1,,,,
79,-,Alsey Mahn,Thinking You Can Live Without Me,-,79,1,,,,
80,-,Marimba Pop,Sorry Not Sorry,-,80,1,,,,
81,-,Geek Music,Dragon Ball Super - Ultra Instinct -Goku's Theme,-,81,1,,,,
82,-,Atro,Starlight,-,82,1,,,,
83,-,Dr Dolor,I Go Pay,-,83,1,,,,
84,-,Jassem,El Mata,-,84,1,,,,
85,down,Pharrell Williams,Happy (Oktoberfest Mix),11,1,39,,,,
86,-,Simi,NO LONGER BENEFICIAL,-,86,1,,,,
87,-,Davichi,8282,-,87,1,,,,
88,-,Pino D'Angiò,"Hey, ciao..Tu..",-,88,1,,,,
89,-,BANNERS,Someone To You (The DJ Mike D Mix),-,89,1,,,,
90,-,Scotty Sire,Cut Me Out (feat. Chris Bloom),-,90,1,,,,
91,-,Mohammed Saif,Wala Ghalta,-,91,1,,,,
92,down,John Legend,All of Me,13,2,37,,,,
93,-,MJ Cole,Pictures in My Head,-,93,1,,,,
94,-,Natali,"О Боже, какой мужчина!",-,94,1,,,,
95,-,Tina Karol,Найти своих,-,95,1,,,,
96,-,Nomcebo Zikode,Xola Moya Wam (Radio Edit) [feat. Master KG],-,96,1,,,,
97,-,Shelat,Yama Aatena,-,97,1,,,,
98,-,Pino D'Angiò,Okay Okay,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,95,1,32,94,2020-01-05,94,2020-01-05
100,-,Pino D'Angiò,Ma quale idea,-,100,1,,,,
