Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,41,,,,
2,up,Lil Nas X,SUN GOES DOWN,3,1,39,,,,
3,down,Olivia Rodrigo,enough for you,2,1,42,,,,
4,up,Pharrell Williams,Happy (Oktoberfest Mix),5,1,124,,,,
5,up,Adele,Hello,6,1,112,,,,
6,up,John Legend,All of Me,7,2,121,,,,
7,up,Ed Sheeran,Shape of You,8,1,107,94,2020-01-05,94,2020-01-05
8,up,Two Tone,Mind On Me,9,1,106,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,94,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,86,,,,
11,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],13,6,51,,,,
12,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,87,,,,
13,up,Katy Perry,Roar,14,7,74,,,,
14,up,Rihanna,Diamonds,15,8,72,,,,
15,up,The Chainsmokers,Closer (feat. Halsey),16,4,50,,,,
16,up,テイラー・スウィフト,Blank Space,17,9,60,,,,
17,up,Kris Fade,I Woke Up Like This (feat. Two Tone),18,3,56,,,,
18,up,Drake,One Dance (feat. Wizkid & Kyla),19,13,50,,,,
19,up,Mr. Probz,Waves,20,12,21,,,,
20,up,Ed Sheeran,Thinking Out Loud,22,1,46,,,,
21,up,PSY,Gangnam Style,23,16,39,,,,
22,down,Coldplay,A Sky Full of Stars,21,4,36,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,7,37,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,30,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,8,35,,,,
26,up,Charlie Puth & Jung Kook,Left and Right,85,2,4,,,,
27,up,Saad Lamjarred,Lamaallem,30,9,33,,,,
28,up,Sia,Cheap Thrills (feat. Sean Paul),90,6,27,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),38,20,31,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,12,26,,,,
31,up,Eminem,The Monster (feat. Rihanna),31,18,30,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,10,34,,,,
33,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,21,26,,,,
34,down,テイラー・スウィフト,Shake It Off,33,20,25,,,,
35,down,Khaled,C’est la vie,28,17,36,,,,
36,up,Sia,Chandelier,36,13,21,,,,
37,down,Ed Sheeran,Perfect,35,10,18,73,2019-10-06,58,2019-10-20
38,down,Planet Funk,Chase the Sun,4,4,3,,,,
39,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,25,21,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,13,20,,,,
41,up,イマジン・ドラゴンズ,Demons,44,28,18,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],41,29,18,,,,
43,up,Fifth Harmony,Worth It (feat. Kid Ink),43,15,17,,,,
44,down,Coldplay,Hymn for the Weekend,42,14,16,,,,
45,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],45,30,17,,,,
46,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),46,34,17,,,,
47,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),47,15,17,,,,
48,up,Desiigner,Panda,48,37,15,,,,
49,up,Jason Mraz,I Won't Give Up,49,16,17,,,,
50,up,Katy Perry,Dark Horse (feat. Juicy J),50,38,15,,,,
51,up,Idina Menzel,Let It Go,51,18,16,,,,
52,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),52,19,16,,,,
53,up,Nicky Jam & Enrique Iglesias,El Perdón,96,48,3,,,,
54,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,53,42,15,,,,
55,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),54,20,10,,,,
56,up,Rihanna,Work (feat. Drake),57,45,12,,,,
57,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,59,43,12,,,,
58,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],58,46,11,,,,
59,up,One Direction,Story Of My Life,60,24,8,,,,
60,up,David Guetta,Titanium (feat. Sia),78,6,4,,,,
61,up,Nico & Vinz,Am I Wrong,61,21,7,,,,
62,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,22,5,,,,
63,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,49,7,,,,
64,up,James Arthur,Impossible,64,27,4,,,,
65,up,イマジン・ドラゴンズ,Radioactive,66,50,7,,,,
66,up,The Chainsmokers & Coldplay,Something Just Like This,67,23,5,,,,
67,up,A Great Big World & Christina Aguilera,Say Something,69,24,5,,,,
68,up,Silentó,Watch Me (Whip / Nae Nae),68,51,7,,,,
69,up,Lukas Graham,7 Years,70,39,6,,,,
70,up,Adele,Someone Like You,71,28,5,,,,
71,up,Bruno Mars,Just the Way You Are,72,29,6,,,,
72,up,DJ Snake & Lil Jon,Turn Down for What,73,27,6,,,,
73,up,James Arthur,Say You Won't Let Go,74,25,6,,,,
74,up,David Guetta,Dangerous (feat. Sam Martin),75,32,4,,,,
75,up,Charlie Puth,One Call Away,81,35,4,,,,
76,up,Hussain Al Jassmi,Boshret Kheir,80,33,3,,,,
77,-,Drake,Hotline Bling,-,27,18,,,,
78,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,15,81,2020-02-09,81,2020-02-09
79,up,twenty one pilots,Stressed Out,83,36,4,,,,
80,down,Polo G & Lil Wayne,GANG GANG,56,5,15,,,,
81,-,Tame Impala,One More Hour,-,81,1,,,,
82,-,TVXQ!,UTSUROI,-,82,1,,,,
83,-,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,-,3,16,,,,
84,-,Charlie Puth,Attention,-,31,3,,,,
85,down,P!nk,River (Live),29,1,24,,,,
86,up,Hussain Al Jassmi,Melfet El An’6aar,92,7,3,,,,
87,-,Anirudh Ravichander,Rolex Theme (Background Score),-,87,1,,,,
88,-,Harry Styles,As It Was,-,3,10,,,,
89,-,Wael Kfoury,Set El Kel,-,89,1,,,,
90,up,Alan Walker,Faded,95,34,13,,,,
91,-,MBNN & Rowald Steyn,ilomilo,-,91,1,,,,
92,-,Rema,Calm Down,-,21,1,,,,
93,down,Bruno Mars,When I Was Your Man,76,48,7,,,,
94,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,39,9,,,,
95,down,gnash,"i hate u, i love u (feat. Olivia O'Brien)",77,41,5,,,,
96,-,アヴィーチー,Wake Me Up,-,8,36,,,,
97,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,23,,,,
98,-,Ellie Goulding,Burn,-,92,2,,,,
99,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",84,57,4,,,,
100,down,Ariana Grande,One Last Time,99,61,4,,,,
