Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,enough for you,3,1,79,,,,
2,up,Taylor Swift,Bejeweled,6,1,48,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,39,,,,
4,up,Adele,Easy On Me,5,1,118,,,,
5,down,Lil Nas X,SUN GOES DOWN,2,1,65,,,,
6,up,42 Dugg,Maybach (feat. Future),18,6,9,,,,
7,up,P!nk,River (Live),7,1,50,,,,
8,up,City Girls,Twerkulator,10,3,16,,,,
9,up,twenty one pilots,Saturday,19,3,32,,,,
10,down,Polo G & Lil Wayne,GANG GANG,8,5,31,,,,
11,down,Meghan Trainor,Made You Look,1,1,64,,,,
12,down,Lana Del Rey,Blue Banisters,11,3,24,,,,
13,up,Amorphous & Kehlani,Back Together,17,10,9,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,2,16,,,,
15,down,Bleachers,Stop Making This Hurt,14,6,21,,,,
16,-,Taylor Swift,The Black Dog,-,16,1,,,,
17,up,Ed Sheeran,Shape of You,25,1,190,94,2020-01-05,94,2020-01-05
18,up,Two Tone,Mind On Me,26,1,190,,,,
19,up,Sada Baby,Little While (feat. Big Sean & Hit-Boy),20,11,8,,,,
20,down,Mohammed Assaf,Mraytak,9,4,28,,,,
21,-,Taylor Swift,imgonnagetyouback,-,21,1,,,,
22,-,LAY,Psychic,-,22,1,,,,
23,up,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),35,10,13,,,,
24,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),27,2,181,,,,
25,up,justin,sunday morning,28,25,2,,,,
26,up,Hamza Namira,El Kessa Welly Kan,62,26,2,,,,
27,-,Jyoti Tiwari,Durga Chalisa,-,27,1,,,,
28,-,Taylor Swift,So High School,-,28,1,,,,
29,-,Marzz,Countless Times,-,27,3,,,,
30,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,30,1,,,,
31,-,Sabrina Carpenter,Espresso,-,31,1,,,,
32,down,Mohamed Fouad,Ahkelak,12,5,11,,,,
33,-,"YG, Mozzy & A Boogie wit da Hoodie",Drop a Location,-,12,1,,,,
34,-,Hussain Faisal,حبيبة عمري,-,34,1,,,,
35,-,Triple 7 Music,Head of the Table Theme (Wrestlemania XL Version),-,35,1,,,,
36,-,داوود ريكوردز,موسيقى ترند - موسيقى هادئة حزينة,-,36,1,,,,
37,-,Nassif Zeytoun & Rahma Riad,Ma Fi Leil,-,37,1,,,,
38,-,ABBA,Dancing Queen,-,2,3,,,,
39,-,Ahsan Ahmed احسان احمد,موسيقى الجيتار والمطر,-,39,1,,,,
40,-,Kaifi Khalil,Kahani Meri,-,40,1,,,,
41,-,"Ilaiyaraaja, P. Jayachandran & S. Janaki",Thaalattudhe Vaanam,-,41,1,,,,
42,-,Charli XCX,The von dutch remix with skream and benga,-,42,1,,,,
43,-,"Charli XCX, The 1975 & No Rome",Spinning (A. G. Cook Remix),-,43,1,,,,
44,down,Zara Larsson,Morning,31,1,35,,,,
45,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,27,1,,,,
46,-,Toms Mucenieks,Mariage d'Amour,-,46,1,,,,
47,-,Didine Canon 16,Papito,-,47,1,,,,
48,up,The Chainsmokers,Closer (feat. Halsey),81,4,122,,,,
49,-,TitoM,Tshwala Bam,-,49,1,,,,
50,-,Jamie xx,Far Nearer,-,50,1,,,,
51,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,51,1,,,,
52,-,Wild Wonder,Hit the Ground Running,-,52,1,,,,
53,-,Kate Bush,Cloudbusting,-,53,1,,,,
54,up,Kris Fade,I Woke Up Like This (feat. Two Tone),87,3,131,,,,
55,-,RIIZE,Impossible,-,55,1,,,,
56,-,Caleb Etheridge,Missing Piece,-,56,1,,,,
57,up,Coldplay,A Sky Full of Stars,94,4,101,,,,
58,-,dOP,Shishi (feat. Tamada & Nini Nutsubidze),-,58,1,,,,
59,-,Charli XCX,The von dutch remix with addison rae and a.g. cook,-,59,1,,,,
60,-,Taylor Swift,The Albatross,-,60,1,,,,
61,-,Badshah,Soulmate,-,61,1,,,,
62,down,Samira Said,Baheb Maak,16,7,16,,,,
63,-,Alisher Nazirov,Gündüz Gece,-,63,1,,,,
64,-,Abraham Afewerki,Abela,-,64,1,,,,
65,-,Taylor Swift,The Prophecy,-,65,1,,,,
66,up,Ed Sheeran,Thinking Out Loud,96,1,117,,,,
67,-,The Learning Station,Gingerbread Man,-,67,1,,,,
68,-,Charli XCX,Von dutch,-,68,1,,,,
69,-,Taylor Swift,I Look in People's Windows,-,69,1,,,,
70,-,Yakuro,Pink... The Color of Love,-,70,1,,,,
71,-,The Simon Park Orchestra & De Wolfe Music,"Eye Level (Original Theme from ""Van Der Valk"")",-,71,1,,,,
72,-,Aliyah's Interlude,Fashion Icon,-,72,1,,,,
73,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,90,,,,
74,-,Bukas Palad Music Ministry,Panalangin Sa Pagiging Bukas Palad,-,74,1,,,,
75,-,Midas the Jagaban,Party With A Jagaban,-,75,1,,,,
76,down,Adele,Hello,48,1,193,,,,
77,-,The Cars,Drive,-,77,1,,,,
78,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,80,,,,
79,-,Alexander Stewart,broken by you,-,79,1,,,,
80,-,AKU,Falastini Piano,-,80,1,,,,
81,-,Taylor Swift,thanK you aIMee,-,81,1,,,,
82,-,The Beatles,Penny Lane,-,82,1,,,,
83,-,Raju Girindra,Malargale,-,83,1,,,,
84,-,J'calm,Roleplay,-,84,1,,,,
85,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,87,,,,
86,-,The Byrds,The Bells of Rhymney (English Edit),-,86,1,,,,
87,-,Duran Duran,Hungry Like the Wolf,-,87,1,,,,
88,-,Taylor Swift,I Hate It Here,-,88,1,,,,
89,-,Saad Lamjarred,Lamaallem,-,9,86,,,,
90,-,Taylor Swift,The Manuscript,-,90,1,,,,
91,-,SBTRKT & Sampha,Break Off,-,91,1,,,,
92,-,The Family Cat,Nowhere to Go But Down,-,92,1,,,,
93,-,"Problem Child, Nelieux & Jus Jay King",Holiday,-,93,1,,,,
94,-,Sinego,Benjamín Carrión,-,94,1,,,,
95,-,Madhu Balakrishnan,"Kanaa Kandenadi (From ""Parthipan Kanavu"")",-,95,1,,,,
96,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,76,,,,
97,-,Taylor Swift,Robin,-,97,1,,,,
98,down,Wiz Khalifa,See You Again (feat. Charlie Puth),73,3,164,,,,
99,-,Taylor Swift,The Bolter,-,99,1,,,,
100,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,82,,,,
