Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,175,94,2020-01-05,94,2020-01-05
2,up,Two Tone,Mind On Me,3,1,174,,,,
3,-,UMI & V,wherever u r,-,1,1,,,,
4,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),4,2,167,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,149,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,4,108,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,116,,,,
8,up,Ed Sheeran,Thinking Out Loud,10,1,103,,,,
9,up,Adele,Easy On Me,9,1,104,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,7,77,,,,
11,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,68,,,,
12,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),13,8,77,,,,
13,up,Saad Lamjarred,Lamaallem,14,9,76,,,,
14,up,Sia,Cheap Thrills (feat. Sean Paul),15,6,64,,,,
15,-,Rachel Zegler & The Covey Band,Nothing You Can Take From Me (Boot-Stompin' Version) [from The Hunger Games: The Ballad of Songbirds & Snakes],-,15,1,,,,
16,-,TVXQ!,Starlight,-,16,1,,,,
17,-,Deaven Wink,Comfort Chain (feat. Instupendo) [Remix],-,17,1,,,,
18,-,Laeti,Rider toute la night,-,18,1,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,10,70,,,,
20,down,Sia,Chandelier,17,13,57,,,,
21,-,Kishore Kumar & Lata Mangeshkar,Churi Nahin Yeh Mera Dil Hai,-,21,1,,,,
22,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,1,30,,,,
23,-,Rachel Zegler,The Hanging Tree (from The Hunger Games: The Ballad of Songbirds & Snakes),-,23,1,,,,
24,-,Paloma Faith,My Sweet Baby,-,24,1,,,,
25,-,RD MUSIZK,Animal Entry BGM,-,21,1,,,,
26,-,TVXQ!,The Way U Are (Unplugged Version),-,26,1,,,,
27,-,SEULGI,"Unexpected Business Season 3 ""Los Angeles"": Polaroid (Original Television Soundtrack)",-,27,1,,,,
28,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,12,59,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,13,48,,,,
30,-,"Karan Kanchan, Rashmeet Kaur & Yashraj",Ishq Nachaawe,-,30,1,,,,
31,-,UnClubbed,We Are the People (feat. Kim Wayman) [Deestopia Re-Clubbed Remix],-,31,1,,,,
32,-,TVXQ!,Promise,-,32,1,,,,
33,-,Borai & Denham Audio,Make Me (Franky Rizardo Remix),-,33,1,,,,
34,-,Billie Bust Up,A Million Gruesome Ways To Die (Original Game Soundtrack),-,34,1,,,,
35,-,Village People,Y.M.C.A.,-,35,1,,,,
36,-,"Voice, V'ghn & MSK Musik",Trinidad Sweet,-,36,1,,,,
37,-,TVXQ!,Take My Breath Away (Sung by MAX CHANGMIN),-,37,1,,,,
38,-,Jennifer Lopez,Let's Get Loud,-,38,1,,,,
39,-,Brian Catuccio,Just Look Up (From Don't Look Up) [Instrumental],-,39,1,,,,
40,-,Klaas,Braveheart (Extended Mix),-,40,1,,,,
41,-,JenJoon,Manetfergou,-,41,1,,,,
42,-,Dana Salah,Ghazaleh,-,42,1,,,,
43,-,"Dhruv Vikram, Shruti Haasan, Chinmayi Sripada & Anantha Sriram","Odiyamma (From ""Hi Nanna"")",-,43,1,,,,
44,-,ABBA,Happy New Year,-,3,5,,,,
45,-,TVXQ!,Fix It (feat. DINDIN) (Sung by U-KNOW),-,45,1,,,,
46,-,Ati242,Pikachu,-,46,1,,,,
47,-,Roudeep,Sun,-,47,1,,,,
48,-,Annie Lennox,I Put a Spell On You,-,48,1,,,,
49,-,Dj Hansen & Dj Belite,All eyez on me [Snoop Dogg Version] (feat. DNDM),-,49,1,,,,
50,-,Christmas Carols,Deck the Halls,-,50,1,,,,
51,-,Josh Butler & Tom Da Lips,Sax Tool,-,51,1,,,,
52,-,TVXQ!,Life’s A Dance,-,52,1,,,,
53,-,"Hiphop Tamizha, Gana Vinoth & Saravedi Saran","Oru Kuchi Oru Kulfi #TheSelfieSong (From ""Kalakalappu 2"")",-,53,1,,,,
54,-,Dj Belite,Smile,-,54,1,,,,
55,-,DJ Tricknology,Lookin For A 10,-,55,1,,,,
56,-,Dombresky & Crusy,El Beso (feat. Mathieu Ruz) [Extended Mix],-,56,1,,,,
57,-,Phil Collins,Can't Stop Loving You (2016 Remastered),-,57,1,,,,
58,-,TVXQ!,Jungle,-,58,1,,,,
59,-,TVXQ!,Rodeo,-,59,1,,,,
60,-,Asef Aria,Eshghe to Base Mane (Remix),-,60,1,,,,
61,-,"Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan, Pritam & Amitabh Bhattacharya",What Jhumka ? (Extended Remix),-,61,1,,,,
62,-,The Birthday Crew,Happy Birthday Sara (Single),-,62,1,,,,
63,-,Surf Mesa & Nitti Gritti,Marching Band,-,63,1,,,,
64,-,Spicy Beats,2023 Has Come To an End,-,64,1,,,,
65,-,Khaled,Come Together (feat. Elan Atias) [Asere Que Bola],-,65,1,,,,
66,-,Abdul Hannan,Haaray,-,66,1,,,,
67,-,TVXQ!,Rebel,-,67,1,,,,
68,-,TVXQ!,Down,-,68,1,,,,
69,-,Calcutta,Tutti,-,69,1,,,,
70,-,Nelly Furtado,Maneater,-,13,2,,,,
71,-,The S.O.S. Band,Tell Me If You Still Care,-,71,1,,,,
72,-,PSY,That That (prod. & feat. SUGA of BTS),-,7,2,,,,
73,-,"Madiot Laurent, Jean Pierre Bottiau & Benjamin Ricour",Petit pain au chocolat,-,73,1,,,,
74,-,Greg Elenis,Moyo (feat. Sofiya Nzau),-,74,1,,,,
75,-,Yemi Alade,Bubble It (feat. Spice),-,75,1,,,,
76,-,Ilaiyaraaja & Vijay Prakash,Om Shiva Hum,-,76,1,,,,
77,-,La Rosy,Ahhä,-,77,1,,,,
78,-,Alev Tav,Feel It,-,78,1,,,,
79,-,オルゴールサウンド J-POP,Tot Musica「ONE PIECE FILM RED」劇中歌 (オルゴール),-,79,1,,,,
80,-,Friends Again,Honey At the Core (Moonboot Single),-,80,1,,,,
81,-,DJ Tricknology,Don't U Wanna?,-,81,1,,,,
82,-,Orgel Sound J-Pop,Kaze No Yukue (Music Box),-,82,1,,,,
83,-,Rino(IO)DJ & Danny Bianchi,Eye in the Sky (Francesco Cofano Remix),-,83,1,,,,
84,-,Orgel Sound J-Pop,Shinjidai (Music Box),-,84,1,,,,
85,-,Dizzy DROS,M3a L3echrane,-,85,1,,,,
86,-,Frozen Silence,"Geralt of Rivia (From ""The Witcher 3"")",-,57,2,,,,
87,-,Jared Moreno Luna,The Witcher 3: Wild Hunt - Geralt of Rivia,-,87,1,,,,
88,-,Dj Christian,Allah Honej - على هونج,-,88,1,,,,
89,-,Kyphose,River Flows In You (Kyphose remix),-,89,1,,,,
90,-,Lullaby Piano,Geralt of Rivia,-,90,1,,,,
91,down,Coldplay,Hymn for the Weekend,20,14,42,,,,
92,-,SABAI & Hoang,Million Days (feat. Claire Ridgely) [Acoustic],-,92,1,,,,
93,down,Fifth Harmony,Worth It (feat. Kid Ink),21,15,45,,,,
94,-,Megan Thee Stallion,Ungrateful (feat. Key Glock),-,94,1,,,,
95,-,Coldplay,A Sky Full of Stars,-,4,87,,,,
96,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,15,45,,,,
97,-,Daddy Yankee,LA OLA,-,97,1,,,,
98,-,Jack Harlow,Route 66 (feat. EST Gee),-,98,1,,,,
99,-,Jack Harlow,Same Guy (feat. Adam Levine),-,99,1,,,,
100,down,Jason Mraz,I Won't Give Up,22,16,41,,,,
