Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,12,,,,
2,up,Taylor Swift,Bejeweled,2,1,11,,,,
3,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,1,,,,
4,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,11,,,,
5,-,P!nk,River (Live),-,1,37,,,,
6,-,Olivia Rodrigo,enough for you,-,1,64,,,,
7,-,Miley Cyrus,Flowers,-,1,1,,,,
8,-,Lange & Firewall,Sincere,-,8,1,,,,
9,down,Adele,Hello,5,1,136,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,148,,,,
11,down,John Legend,All of Me,7,2,145,,,,
12,-,Ben Gold,Follow the King,-,12,1,,,,
13,down,Ed Sheeran,Shape of You,8,1,131,94,2020-01-05,94,2020-01-05
14,down,Two Tone,Mind On Me,9,1,127,,,,
15,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),10,2,117,,,,
16,-,Lana Del Rey,Blue Banisters,-,3,17,,,,
17,-,Afro B,Drogba (Joanna) [feat. WizKid],-,17,1,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),11,3,109,,,,
19,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",12,6,107,,,,
20,-,Babbu Maan & Kunaal Vermaa,Do Tukde,-,20,1,,,,
21,-,K7,Come Baby Come,-,21,1,,,,
22,-,Guru Randhawa & Sanjoy,Moon Rise,-,22,1,,,,
23,-,YEИDRY,Nena,-,23,1,,,,
24,-,BigSam,جاوبيني,-,24,1,,,,
25,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,25,1,,,,
26,-,AMÉMÉ,Balafonerra,-,26,1,,,,
27,-,"ASADI, Cofresi & Xye",The Mountain's Daughter (COFRESI DANCE REMIX),-,27,1,,,,
28,-,BigSam,Bithoon,-,28,1,,,,
29,-,Rima Yussef & Ragıb Narin,Yok Yok,-,29,1,,,,
30,-,Moonchild Sanelly,Yebo Teacher,-,30,1,,,,
31,-,Nick Mulvey,Fever To the Form,-,31,1,,,,
32,-,Vengaboys,To Brazil!,-,32,1,,,,
33,-,Rima Yussef,Anta (feat. Eljoee),-,33,1,,,,
34,-,Bleeding Through,Rage,-,34,1,,,,
35,-,Sandy B,Umakhathaza,-,35,1,,,,
36,-,"Vishal-Shekhar, Grini, Jamila El Badaoui, Kumaar & Jalal Hamdaoui","Jhoome Jo Pathaan (From ""Pathaan"") [Arabic Version]",-,36,1,,,,
37,-,Young Dolph,Large Amounts,-,37,1,,,,
38,-,Rima Yussef & Always April,Ohebuka Raghman (Always April Remix),-,38,1,,,,
39,-,DJ Goadman & BigSam,Madares,-,39,1,,,,
40,-,Afro B,Drogba (Joanna) [Team Salut & Toddla T Uk Garage Remix],-,40,1,,,,
41,-,Bleeding Through,Piss You Away,-,41,1,,,,
42,-,Vengaboys,Shalala Lala,-,42,1,,,,
43,-,Baby Storme,Dreams,-,43,1,,,,
44,-,khaled fouad,Ya 3araf يا عراف,-,44,1,,,,
45,-,Fredo,Dave Flow,-,45,1,,,,
46,-,Sasha Dith & Steve Modana,Russian Girls 2K22,-,46,1,,,,
47,-,DJ Goadman & BigSam,3Awda,-,47,1,,,,
48,-,Rima Yussef,Ohebuka Raghman,-,48,1,,,,
49,-,Vengaboys,Parada de Tettas,-,49,1,,,,
50,-,YEИDRY,KI-KI (feat. ENNY),-,50,1,,,,
51,-,Peter Gabriel,Panopticom (Bright Side Mix),-,51,1,,,,
52,-,GOLDEN TBILISI,Caucasus,-,52,1,,,,
53,-,Sohail Sen & Mohit Chauhan,Khayali Ishq,-,53,1,,,,
54,-,Bonjr,"It's Ok, You're Ok",-,54,1,,,,
55,-,"Kevin McKay, Pupa Nas T & Denise Belfon",Work,-,55,1,,,,
56,-,Schiffie & Co,La Danse Des Pingouins,-,56,1,,,,
57,-,Seqoor Al Maqabeel,Mawjat Al Hobb,-,57,1,,,,
58,-,Ziggy Alberts,don't get caught up (Instrumental Version),-,58,1,,,,
59,-,Los Umbrellos,No Tengo Dinero,-,59,1,,,,
60,-,Faraón,Maybe,-,60,1,,,,
61,-,KAWALi,Let It Rip (Remix) [feat. Clavish & wewantwraiths],-,61,1,,,,
62,-,Bombay Dub Orchestra,Egypt by Air,-,62,1,,,,
63,-,Lisa Pac,Where Did You Sleep?,-,63,1,,,,
64,-,Parry Gripp,Raining Tacos,-,64,1,,,,
65,-,The Dreggs,Give Myself to You,-,65,1,,,,
66,-,Nito NB & GRM Daily,Daily Duppy,-,66,1,,,,
67,-,Slikz,Doja (Remix),-,67,1,,,,
68,-,Arkey June,Астера,-,68,1,,,,
69,-,Dee Montero,Machina,-,69,1,,,,
70,-,Bito mc,Doja (Remix),-,70,1,,,,
71,-,Headie One,50s,-,71,1,,,,
72,-,Rima Yussef,Aadi,-,72,1,,,,
73,-,Soolking,Suavemente,-,73,1,,,,
74,-,DANY PUNTO ROJO,CALABRIA (feat. NATASJA & DJ ENUR),-,74,1,,,,
75,-,Boomdabash & Eiffel 65,Heaven,-,75,1,,,,
76,-,CUT_,Out of Touch (Acoustic),-,76,1,,,,
77,-,Sandy B & Lion's Drums,Amajovi Jovi (Lion's Drums Edit),-,77,1,,,,
78,-,Clavish,Rocket Science (feat. D-Block Europe),-,78,1,,,,
79,-,Slaev,Valeth,-,79,1,,,,
80,-,PHARAOH,"Дико, например",-,80,1,,,,
81,-,Sharon Van Etten,Darkness Fades,-,81,1,,,,
82,-,Penny Penny,Dance Khomela,-,82,1,,,,
83,-,Kizz Daniel,Oshe (feat. The Cavemen.),-,83,1,,,,
84,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,84,1,,,,
85,-,Clavish,NRF Freestyle,-,85,1,,,,
86,-,November Ultra,Soft & Tender,-,86,1,,,,
87,-,The Busy Twist,Friday Night,-,87,1,,,,
88,-,Loski,Daily Duppy,-,88,1,,,,
89,-,3Y,Bogini Seksu,-,89,1,,,,
90,-,DJ Deepsi,IPL Song (Tapori Remix),-,90,1,,,,
91,-,Dicle Olcay,İki Kişilik,-,91,1,,,,
92,-,Kekko,Past Lives,-,92,1,,,,
93,-,The Busy Twist,Floor Excitement,-,93,1,,,,
94,-,3Y,Siema,-,94,1,,,,
95,-,Asake,Yan Yan,-,95,1,,,,
96,-,Wretch 32,10/10 (feat. Giggs),-,61,1,,,,
97,-,UB40,Food for Thought (2010 Remaster),-,97,1,,,,
98,-,Yıldıray Gürgen,Aile Bağları (Versiyon 2),-,98,1,,,,
99,down,Katy Perry,Roar,13,7,92,,,,
100,-,Elodie Gervaise,IMYG,-,100,1,,,,
