Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,9,1,5,,,,
2,-,V,Rainy Days,-,2,1,,,,
3,-,V,Love Me Again,-,3,1,,,,
4,up,Adele,Hello,12,1,164,,,,
5,down,Ed Sheeran,Shape of You,1,1,157,94,2020-01-05,94,2020-01-05
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),17,1,3,,,,
7,down,Two Tone,Mind On Me,2,1,157,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,147,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,3,132,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),6,4,90,,,,
11,-,Venus Jones,Made You Look (Radio Edit),-,3,3,,,,
12,-,Hamza Namira,Reyah El Hayah,-,12,1,,,,
13,-,"Nicky Youre, Dazy & Manuel Turizo",Sunroof (Manuel Turizo Remix),-,13,1,,,,
14,-,Taylor Swift,Cruel Summer,-,9,3,,,,
15,down,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,96,,,,
16,down,Coldplay,A Sky Full of Stars,8,4,72,,,,
17,down,Ed Sheeran,Thinking Out Loud,13,1,85,,,,
18,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,7,63,,,,
19,-,40 Fingers,Pirates of the Caribbean,-,19,1,,,,
20,-,Armin van Buuren,Motive,-,20,1,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,9,53,,,,
22,-,Kenaniah,Totoo,-,22,1,,,,
23,-,Armani White,"BILLIE EILISH LEGENDS MIX. (feat. Ludacris, Busta Rhymes & N.O.R.E.)",-,23,1,,,,
24,-,SEIN,"Don't forget (feat. Gist, Kid Wine)",-,24,1,,,,
25,-,LiQWYD,Hear You,-,25,1,,,,
26,down,Adele,Easy On Me,24,1,86,,,,
27,-,Chrissi,Love Me In Chapters,-,27,1,,,,
28,-,LiQWYD,Dandelion,-,28,1,,,,
29,-,Scooter,How Much Is the Fish,-,29,1,,,,
30,-,Brodha V,"Aigiri Nandini (From ""Aigiri Nandini"")",-,30,1,,,,
31,-,Marracash & Guè,∞ LOVE,-,31,1,,,,
32,-,Armin van Buuren,Space Case,-,32,1,,,,
33,-,Nadeem Abbas Khan Lonay Wala,Main Bewafa,-,33,1,,,,
34,-,DJ Sakin & Talla 2XLC,Nomansland (David's Song),-,34,1,,,,
35,-,AGSUNTA,Sabi Nila (feat. Honcho & Gloc 9),-,35,1,,,,
36,-,VALMAR,Úristen (feat. Szikora Robi) [Sterbinszky x Mynea Remix],-,36,1,,,,
37,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,37,1,,,,
38,-,Abid Kanwal,Milya Tan Dholay Nu Mei Akhsan,-,38,1,,,,
39,-,Skusta Clee,Ikaw Na Nga Yon (feat. Flow G.),-,39,1,,,,
40,-,Lyfe Harris & Ye Ali,Sex & Empathy,-,40,1,,,,
41,-,40 Fingers,Hotel California (Live),-,41,1,,,,
42,-,Ramon Vega,BeSos aL vIEnTo :(,-,42,1,,,,
43,-,Bullet for My Valentine,Coma,-,43,1,,,,
44,-,Better Than Ezra,Good,-,44,1,,,,
45,-,Guy Gerber,Leave Me,-,45,1,,,,
46,-,Disco Gurls,Egyptian Walk (Extended Mix) [feat. The Soul Gang],-,46,1,,,,
47,-,guesthouse,Get Wild,-,47,1,,,,
48,-,Gopal Rasaili,Guli Mata Shreya Ghoshal Guitar Cover by Gopal rasaili,-,48,1,,,,
49,-,40 Fingers,Last of the Mohicans (Live),-,49,1,,,,
50,-,Unknown,What Was I Made For?,-,10,1,,,,
51,-,Belezamusica,Running Away (Seamus Haji Remix),-,51,1,,,,
52,-,"Samira Karzan, Rebaz Shamami & Afshin Shokri",Sargardanm Be To,-,52,1,,,,
53,-,London Grammar,Lose Your Head (CamelPhat Remix),-,53,1,,,,
54,-,Ilan Bluestone & Oliver Smith,Blue Eagle,-,54,1,,,,
55,-,yutaka.T,Sweet Memories,-,55,1,,,,
56,-,Marjan Vahdat,The Air of Lovers,-,56,1,,,,
57,-,Embody & Richard Judge,Missing,-,57,1,,,,
58,-,African Jazz,Bamonaki Yo,-,58,1,,,,
59,-,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),-,59,1,,,,
60,-,STONE,Keep Running,-,60,1,,,,
61,-,Verdun Remix & Derkommissar,Loosing My Religion (Remix),-,61,1,,,,
62,-,Nice Beat,Angels Like You (Slow Remix),-,62,1,,,,
63,-,Skusta Clee,Dami mong Alam,-,63,1,,,,
64,-,"Juan Caoile, Kraytuss & RK Trap",Saranggola,-,64,1,,,,
65,-,sunsets & sandals & Harry Cho,Fall In Love,-,65,1,,,,
66,-,FETISH,Deep Fried,-,66,1,,,,
67,-,BADBADNOTGOOD,Confessions Pt. III (feat. Colin Stetson),-,67,1,,,,
68,-,Nobuya Sugawa,Once Upon a Time In West,-,68,1,,,,
69,-,Ronan Keating,If I Don't Tell You Now,-,69,1,,,,
70,-,Jian Wang & Göran Söllscher,Histoire du Tango: 2. Café 1930,-,70,1,,,,
71,-,S.E.L,Flowered Tears,-,71,1,,,,
72,-,Ben Cote,"Meet Martin Riggs (From ""Lethal Weapon"")",-,72,1,,,,
73,-,Owl Cafe,"Coffee, Jazz and the River",-,73,1,,,,
74,-,Alamid,Your Love (Acoustic),-,74,1,,,,
75,-,Lata Mangeshkar,Aap Mujhe Achhe Lagne Lage,-,75,1,,,,
76,-,KYOTO MUSIC BOX ENSEMBLE,Itsumo Nandodemo (Sen to Chihiro no Kamikakusi) [music box],-,76,1,,,,
77,-,Gil Dobrică,Hai Acasa (Dan Stanciu Edit),-,77,1,,,,
78,-,Elvis Presley,Pledging My Love (Take 3),-,78,1,,,,
79,-,Afshin Shokri,XOSHM AWEY (feat. Hardi Salami),-,79,1,,,,
80,-,Karmon,Take My Hand (feat. Terry Shand),-,80,1,,,,
81,-,AP Dhillon & Shinda Kahlon,Dil Nu,-,36,1,,,,
82,-,Interface,Dust In the Wind (Electricstomp Mix),-,82,1,,,,
83,-,Alexander,Truth,-,83,1,,,,
84,-,Elvis Presley,It's Now or Never,-,84,1,,,,
85,-,Christian Nodal,Ya No Somos Ni Seremos,-,85,1,,,,
86,-,Elvis Presley,Don't Be Cruel,-,40,2,,,,
87,-,Brad Mehldau,When It Rains,-,87,1,,,,
88,-,Audiosphere,Having Fun with You,-,88,1,,,,
89,-,Dave Brubeck,Brahms Lullaby (Reprise),-,89,1,,,,
90,-,Ariana Grande,Everyday (feat. Future),-,90,1,,,,
91,-,Audiosphere,My Happy Mood,-,91,1,,,,
92,-,Slayer,Dead Skin Mask,-,92,1,,,,
93,-,عمر عاشور,263T Al34m,-,93,1,,,,
94,-,Stars,One More Night,-,94,1,,,,
95,-,"Charles Trenet, Guy Luypaerts, Orchestre Guy Luypaerts & Chœur Raymond Saint-Paul",La mer,-,95,1,,,,
96,-,Jabbawockeez,Two Step,-,96,1,,,,
97,-,Ohio Players,Fire,-,97,1,,,,
98,-,T.I.,24'S,-,98,1,,,,
99,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),92,8,60,,,,
100,-,Ivana Giugliano,La Mia Storia Tra Le Dita,-,100,1,,,,
