Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",1,1,4,,,,
2,-,BTS,Filter,-,2,3,50,2020-02-23,50,2020-02-23
3,-,BTS,Intro : Persona,-,3,2,,,,
4,-,V,Sweet Night,-,2,5,,,,
5,down,BLACKPINK,How You Like That,2,2,3,3,2020-07-05,3,2020-07-05
6,-,BTS,Outro : Ego,-,6,3,91,2020-02-23,91,2020-02-23
7,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,7,1,75,2020-07-19,75,2020-07-19
8,-,EXO-SC,Telephone (feat. 10CM),-,8,1,,,,
9,-,V,Sweet Night,-,1,8,39,2020-03-15,39,2020-03-15
10,down,surf mesa,Ily,6,3,6,63,2020-04-19,18,2020-07-12
11,-,BTS,Moon,-,2,4,88,2020-02-23,62,2020-03-01
12,-,BTS,Jamais vu,-,12,4,,,,
13,down,BTS,My Time,11,1,9,49,2020-02-23,49,2020-02-23
14,down,The Weeknd,Blinding Lights,12,1,22,94,2019-12-01,1,2020-03-01
15,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,4,,,,
16,-,(G)I-DLE,i'M THE TREND,-,16,1,,,,
17,-,Dee C'rell,Headphone Walking,-,17,1,,,,
18,up,ROSALÍA & Travis Scott,TKN,22,18,3,96,2020-05-31,21,2020-06-07
19,-,Lady Gaga & Bradley Cooper,Shallow,-,10,2,25,2019-10-06,25,2019-10-06
20,-,Omah Lay,Bad Influence,-,20,1,,,,
21,down,Keedron Bryant,I Just Wanna Live,14,14,2,,,,
22,down,Happy Birthday,Happy Birthday to You (Single),9,5,4,,,,
23,-,Tones and I,Dance Monkey,-,1,28,6,2019-10-06,1,2019-11-10
24,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,5,75,2020-05-24,1,2020-05-31
25,-,Mohamed Alsalim,El Nafseya,-,25,1,,,,
26,-,Frank Sinatra,My Way (Remastered 2008),-,26,2,,,,
27,-,Young Money,Trophies (feat. Drake),-,27,1,,,,
28,-,BTS,Interlude : Shadow,-,15,3,80,2020-02-23,80,2020-02-23
29,-,Anderson .Paak,Lockdown,-,29,1,,,,
30,-,Katy Perry,Smile,-,30,1,,,,
31,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,31,1,,,,
32,-,Led Zeppelin,Communication Breakdown,-,32,1,,,,
33,-,Incubus,Are You In?,-,33,1,,,,
34,-,Milow,Howling At the Moon,-,34,1,,,,
35,-,Travis Scott,HIGHEST IN THE ROOM,-,3,2,35,2019-10-06,2,2019-10-13
36,-,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),-,36,1,,,,
37,-,John Newman,Come and Get It,-,37,1,,,,
38,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,38,1,,,,
39,-,Kid Cudi,Day 'n' Nite (Nightmare),-,39,1,,,,
40,-,Robert Fripp,Music for Quiet Moments 11 - Skyscape (Chicago 12 Oct 2005),-,40,1,,,,
41,-,Stephen Marley,Mind Control,-,41,1,,,,
42,-,Assala Nasri,Love and Peace (Official),-,42,1,,,,
43,-,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),-,43,1,16,2020-07-19,16,2020-07-19
44,-,Bond,Shine,-,44,1,,,,
45,-,Martin Garrix & Tiësto,The Only Way Is Up (Radio Edit),-,45,1,,,,
46,-,Lewis Dransfield,Something New,-,46,1,,,,
47,-,Martin Garrix & MOTi,Virus (How About Now),-,47,1,,,,
48,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,48,1,,,,
49,-,Dalia,Hack Hack,-,49,1,,,,
50,-,Adele,Hello,-,1,23,,,,
51,-,Akon,Keep You Much Longer,-,51,1,,,,
52,-,Olivia Holt,Phoenix,-,52,1,,,,
53,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,53,1,,,,
54,-,Padrino,Brighter Days (feat. Monty G),-,54,1,,,,
55,-,Mark Donald,Piano Peace,-,55,1,,,,
56,-,Whitney Houston,Queen of the Night (Radio Edit),-,56,1,,,,
57,-,Yannis K. Ioannou,Misirlou (Beat Remix),-,57,1,,,,
58,-,Waleed Al Shami,Km,-,58,1,,,,
59,-,John Legend,All of Me,-,2,27,,,,
60,-,Pianorganization,Piano Peace,-,60,1,,,,
61,-,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),-,61,1,,,,
62,-,Nandy,Oneday,-,62,1,,,,
63,-,Julie Durden,Moments.,-,63,1,,,,
64,-,"Lata Mangeshkar, Sonu Nigam & Yash Chopra",Kyon Hawa,-,64,1,,,,
65,-,LAY,Boom,-,65,1,,,,
66,-,Ed Sheeran,Shape of You,-,1,25,94,2020-01-05,94,2020-01-05
67,-,Guè Pequeno & Young Rame,Giacomo,-,67,1,,,,
68,-,Deep Purple,Uncommon Man (Instrumental Version),-,68,1,,,,
69,-,Navin Iyer,Subhanalla,-,69,1,,,,
70,-,Ayo Beatz,DBD (feat. Aman Sangha & Jahlani),-,70,1,,,,
71,-,Hamad Al Qattan,Bah Sooti (piano),-,71,1,,,,
72,-,Two Tone,Mind On Me,-,1,23,,,,
73,-,"Fletcher Sheridan, Dan Navarro, Edie Lehmann Boddicker, Jenny Slate, Claira Titman, Betty White, Rob Riggle & Ed Helms",Let It Grow (feat. The Lorax Singers),-,73,1,,,,
74,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,18,,,,
75,-,Deep Purple,The Surprising,-,75,1,,,,
76,-,Nelly Furtado,Maneater (Radio Edit),-,76,1,,,,
77,-,Dheusta,Darkest Desire (feat. Dawko),-,77,1,,,,
78,-,Soraya,Lo Bueno (feat. Bombai),-,78,1,,,,
79,-,Shreya Ghoshal & Sonu Nigam,Dheere Jalna,-,79,1,,,,
80,-,A.Y. & Zirra,Melodies,-,80,1,,,,
81,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,16,,,,
82,-,Ahmed Al Maslawi,Hannet,-,82,1,,,,
83,-,Karar Salah & Bo Ateej,قريبا انساك,-,83,1,,,,
84,-,Deep Purple,All I Got Is You,-,84,1,,,,
85,-,The Unlikely Candidates,High Low,-,85,1,,,,
86,-,Citizen Deep & Azola,Find a Way,-,86,1,,,,
87,-,Fabio Rovazzi,Tutto Molto Interessante,-,87,1,,,,
88,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,16,,,,
89,-,Judah & The Lion,Beautiful Anyway,-,89,1,,,,
90,-,Sweet Whirl,Your Love on Ice,-,90,1,,,,
91,-,A.C.E,Stand by You,-,91,1,,,,
92,-,Deep Purple,Time for Bedlam,-,92,1,,,,
93,-,Cyrus Dobre & Tory Lanez,Goin' Up,-,93,1,,,,
94,-,Booba,Validée (feat. Benash),-,94,1,,,,
95,-,Ahmed Al Iraqi,Khely Ywely,-,95,1,,,,
96,-,Yves V,Home Now (feat. Alida),-,96,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,4,,,,
98,-,Bastille,Can’t Fight This Feeling (feat. London Contemporary Orchestra),-,98,1,,,,
99,-,boy pablo,I Just Wanna Go Home (feat. Andrea),-,99,1,,,,
100,-,Pink Martini,Donde Estas Yolanda,-,100,1,,,,
