Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,9,60,2021-02-07,6,2021-04-04
2,-,BTS,Butter,-,1,1,,,,
3,-,BTS,Butter (Instrumental),-,2,1,,,,
4,-,SB19,MAPA,-,4,1,,,,
5,-,Polo G & Lil Wayne,GANG GANG,-,5,1,,,,
6,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,72,,,,
7,-,Adele,Hello,-,1,62,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),11,8,2,9,2021-04-18,1,2021-05-16
9,-,Eidha Al-Menhali & Assala,Maleet,-,9,1,,,,
10,-,Amr Diab,Aam El Tabeeb,-,10,1,,,,
11,-,Wizkid,Essence,-,11,1,,,,
12,-,Duncan Laurence,Arcade,-,12,1,88,2021-02-28,69,2021-03-14
13,-,Green Day,Pollyanna,-,13,1,,,,
14,-,Lil Nas X,SUN GOES DOWN,-,1,1,,,,
15,-,Ziad Bourji,Ana Weyak,-,15,2,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,1,7,56,2021-03-21,1,2021-03-28
17,-,The Kid LAROI,WITHOUT YOU,-,17,1,,,,
18,-,Luciano Pavarotti,Caruso: Caruso (Remastered 2013),-,18,1,,,,
19,-,J. Cole,High for Hours,-,19,1,,,,
20,-,NateWantsToBattle,"Sora Ni Utaeba (From ""My Hero Academia"")",-,20,1,,,,
21,-,"Vishal-Shekhar, Benny Dayal & Neeti Mohan",Bang Bang,-,21,1,,,,
22,-,HammAli & Navai,Птичка,-,22,1,,,,
23,-,Frankie Ruiz,Mi libertad,-,23,1,,,,
24,-,CG5,I Got No Time,-,24,1,,,,
25,-,Yuki Navaratne & Ravi Jay,Api Nam Thawei,-,25,1,,,,
26,-,"Chris Benstead, Chamber Orchestra of London & Tom Kilworth",Wrath of Man,-,26,1,,,,
27,-,NateWantsToBattle,"No. 1 (From ""My Hero Academia"")",-,27,1,,,,
28,-,D'Sound,People Are People,-,28,1,,,,
29,-,Anne-Marie & Niall Horan,Our Song,-,19,1,,,,
30,-,aespa,Next Level,-,30,1,,,,
31,-,Sam MacPherson,Last Minute,-,31,1,,,,
32,-,2Pac & Outlawz,Still I Rise (feat. Ta'He),-,32,1,,,,
33,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,1,,,,
34,-,BVNDIT,Dramatic,-,34,1,,,,
35,-,NateWantsToBattle,"Make My Story (From ""My Hero Academia"")",-,35,1,,,,
36,-,Frankie Ruiz,Desnúdate Mujer,-,36,1,,,,
37,-,Ailee,Breaking Down,-,37,1,,,,
38,-,ITZY,DALLA DALLA (English Ver.),-,38,1,,,,
39,-,مشاري بن نافل,بكرا تحن,-,39,1,,,,
40,-,P!nk,Just Like a Pill (Live),-,6,1,,,,
41,-,"Dhina, Shankar Mahadevan & Malathy",Manmatha Raasa,-,41,1,,,,
42,-,Dr. Dre,"Deep Water (feat. Kendrick Lamar, Justus & Anderson .Paak)",-,42,1,,,,
43,-,Lunay & Anitta,TODO O NADA,-,43,1,,,,
44,-,Frankie Ruiz,Bailando,-,44,1,,,,
45,-,Beyries,To Love Somebody,-,45,1,,,,
46,-,Paul Cooper-James,Chopin Waltz,-,46,1,,,,
47,-,Faridnacafpur & Idris Huseynov,Ay Işığında (Instrumental),-,47,1,,,,
48,-,NateWantsToBattle,"Odd Future (From ""My Hero Academia"")",-,48,1,,,,
49,-,Amr Mostafa,سنيني,-,49,1,,,,
50,-,Yıldıray Gürgen,Payitaht Abdülhamit Jenerik Müziği,-,50,1,,,,
51,-,John FM,February,-,51,1,,,,
52,-,Maren Morris,The Feels,-,52,1,,,,
53,-,Any Given Day,Savior,-,53,1,,,,
54,-,Yasumu,Lonely Nights,-,54,1,,,,
55,-,Lucas Ricciotti,Strangereal World War (Ace Combat Medley),-,55,1,,,,
56,-,Larisa Dolina,Половинка,-,56,1,,,,
57,-,Madhur Sharma,Kiven Mukhde,-,57,1,,,,
58,-,peach tinted,The Unknown,-,58,1,,,,
59,-,AmaLee,"Hero Too (from ""My Hero Academia"")",-,59,1,,,,
60,-,Stebin Ben & Sehnoor,Badan Pe Sitare (feat. Asim Riaz),-,60,1,,,,
61,-,Mate Bulić & Mladen Grdović,Dvi Sestre,-,61,1,,,,
62,-,The Donnas,Dancing with Myself (Single Version),-,62,1,,,,
63,-,Жин-Жин,Снегом стать,-,63,1,,,,
64,-,Joachim Pastor,Eternity,-,64,1,,,,
65,-,Sound Ideas,Old Elevator Bell Ring Arrival Signal,-,65,1,,,,
66,-,Cleo Sol,When I'm in Your Arms,-,66,1,,,,
67,-,Surf Mesa & Madison Beer,Carried Away,-,67,1,,,,
68,-,DJB,Popstar (Instrumental),-,68,1,,,,
69,-,DEMONDICE,Alkatraz,-,69,1,,,,
70,-,Matt Boswell & Matt Papa,Lord From Sorrows Deep I Call (Psalm 42),-,70,1,,,,
71,-,Mladen Grdović & KLAPA PUNTAMIKA,Oči Boje Lavande,-,71,1,,,,
72,-,Hermanez,Sweet Karma,-,72,1,,,,
73,-,Gareth Emery,Concrete Angel (feat. Christina Novelli) [Aly & Fila Remix],-,73,1,,,,
74,-,Serge Gainsbourg,Comic Strip,-,74,1,,,,
75,-,Fadel Chaker,Lel7een 3Aysh,-,75,1,,,,
76,-,re:TYE,"Datte Atashi no Hero (From ""My Hero Academia"") [feat. Chioku]",-,76,1,,,,
77,-,KNizz,Charlie Chaplin,-,77,1,,,,
78,-,Raven Maize,The Real Life (Radio Edit),-,78,1,,,,
79,-,Emilie-Claire Barlow,C'est si bon,-,79,1,,,,
80,-,DEMONDICE,Wannabe,-,80,1,,,,
81,-,Chidinma,Kedike Remix (feat. Olamide),-,81,1,,,,
82,-,Jole,Nosi Mi Se Bijela Boja,-,82,1,,,,
83,-,WhoMadeWho & Sainte Vie,Hibernation,-,83,1,,,,
84,-,Sovereign Grace Music,"See, He Comes",-,84,1,,,,
85,-,Ve'eve'e 'o Tāufa'āhau,Tatali Pē,-,85,1,,,,
86,-,Bella Shmurda,Omnipotent,-,86,1,,,,
87,-,Merudia,Minimum Stress,-,87,1,,,,
88,-,Nick Curly,Mute Navigator,-,88,1,,,,
89,-,Marlena Shaw,California Soul (Diplo Remix),-,89,1,,,,
90,-,Gareth Emery,Long Way Home (Extended Mix),-,90,1,,,,
91,-,Charles Trenet,Y'a d'la joie,-,91,1,,,,
92,-,Hans Zimmer,Stay,-,92,1,,,,
93,-,Tiky Ow',Charlie Chaplin,-,93,1,,,,
94,-,Bella Shmurda,Ginger Me (Intro),-,94,1,,,,
95,-,Mikey Bustos,One Song At a Time,-,95,1,,,,
96,-,John Legend,All of Me,-,2,70,,,,
97,-,Marco Kloss,Those Were the Days (Party Mix),-,97,1,,,,
98,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,39,1,,,,
99,-,Kostas Karafotis,Iha Kapote Mia Agapi,-,99,1,,,,
100,-,D'Sound,Do I Need a Reason,-,100,1,,,,
