Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moh Flow,Wave,-,1,1,,,,
2,up,BTS,Dynamite,7,1,9,96,2020-08-23,2,2020-08-30
3,-,CHEN,Hello,-,3,1,,,,
4,-,beabadoobee,Together,-,1,1,,,,
5,-,CVRTOON,İzmir Marşı (Orchestral),-,5,1,,,,
6,-,Chunkz & Yung Filly,Hold,-,6,1,,,,
7,down,Hussain Al Jassmi,Bel Bont El3areedh,4,1,8,87,2020-08-30,65,2020-09-20
8,-,XXXTENTACION,Look At Me!,-,8,1,,,,
9,-,Ulysses Villamin,The Unheard Truth,-,9,1,,,,
10,-,BTS,Inner Child,-,1,8,68,2020-02-23,58,2020-03-01
11,-,Lana Del Rey,Let Me Love You Like a Woman,-,11,1,,,,
12,-,Krizziah Juanico,A Fool for You,-,12,1,,,,
13,-,Justin Bieber & benny blanco,Lonely,-,7,1,6,2020-10-25,6,2020-10-25
14,down,Pharrell Williams,Happy (Oktoberfest Mix),5,1,42,,,,
15,down,Adele,Hello,6,1,34,,,,
16,down,John Legend,All of Me,8,2,40,,,,
17,-,Nancy Ajram,Ila Beirut Al Ontha,-,17,1,,,,
18,-,Rodrigo Amarante,Tuyo,-,18,1,,,,
19,-,Mr Eazi & Juls,Skintight,-,19,1,,,,
20,-,DooPiano,Filter,-,20,1,,,,
21,-,Brigitte Bardot,Contact,-,21,1,,,,
22,-,Louis Tomlinson,Just Like You,-,22,1,,,,
23,-,Mohamed Youssef,Love and Life,-,23,1,,,,
24,-,Desiigner,Molly,-,24,1,,,,
25,-,JEON MI DO,Violet Fragrance,-,25,1,,,,
26,-,Cavale,Pretty Boy,-,26,1,,,,
27,-,CARELESS & Nadine Lustre,Wildest Dreams,-,27,1,,,,
28,-,"Fok Sai Kit, Wong Wai Ping & Ge Lik",Phoenix Shrine,-,28,1,,,,
29,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,29,1,,,,
30,-,Natalia Lacunza,Olivia,-,30,1,,,,
31,-,Mishari Rashid Alafasy,دع الصبا,-,31,1,,,,
32,-,Tony! Toni! Toné!,Let's Get Down (feat. DJ Quik),-,32,1,,,,
33,down,Jason Derulo,Take You Dancing,12,8,3,71,2020-08-23,16,2021-01-17
34,-,Dinah Eastwood & Luca Giacco,Body and Soul,-,34,1,,,,
35,-,Glen Campbell,Wichita Lineman (Live from Ryman Auditorium),-,35,1,,,,
36,-,Disciples,I Got You,-,36,1,,,,
37,-,Seeb,Simple Life,-,37,1,,,,
38,-,Power Music Workout,Shape of You (Workout Mix 126 BPM),-,38,1,,,,
39,-,Sonarise & Altro,After All,-,39,1,,,,
40,-,Phantogram,Run Run Blood,-,40,1,,,,
41,-,Chris Malinchak,Happiness,-,41,1,,,,
42,-,ZHOUMI,The Lonely Flame,-,42,1,,,,
43,-,ONE OK ROCK,Never Let This Go,-,43,1,,,,
44,-,Max Oazo,What Is Love (feat. Camishe) [Ojax Remix],-,44,1,,,,
45,-,Saddam Al Hajj,Ya Ward Ya Kathay,-,45,1,,,,
46,-,NCT U,Interlude: Past to Present,-,46,1,,,,
47,-,Ejeca,Won't Give Up (feat. Kele),-,47,1,,,,
48,-,BTS,BOY IN LUV,-,29,1,,,,
49,-,BTS,"BTS Cypher, Pt. 2: Triptych",-,49,1,,,,
50,-,Shkoon,Ala Moj Al Bahr,-,50,1,,,,
51,-,The Pussycat Dolls,When I Grow Up,-,51,1,,,,
52,-,Bhai Ranjit Singh Chandan,Satugur Hoye Dayal,-,52,1,,,,
53,-,NCT U,Misfit,-,53,1,,,,
54,-,Los Hermanos Rosario,Esa Morena,-,54,1,,,,
55,-,Metric,Black Sheep,-,55,1,,,,
56,-,Shashwot Khadka,Batash,-,56,1,,,,
57,-,Bhai Ranjit Singh Chandan,Karo Daya Mere Sayin,-,57,1,,,,
58,-,Jannat,Meen Beyaeesh,-,58,1,,,,
59,-,Anna of the North,Lovers,-,59,1,,,,
60,-,IK Duje DA Ekam Singh,Agar Tum Sath Ho,-,60,1,,,,
61,-,Nelson Riddle and His Orchestra,Lamento,-,61,1,,,,
62,-,Satin Jackets,For Days (feat. KLP),-,62,1,,,,
