Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adele,Easy On Me,-,1,30,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,2,,,,
4,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,4,1,,,,
5,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,5,1,,,,
6,-,Angham,Loha Bahta,-,6,1,,,,
7,-,Ørjan Nilsen & Max Vangeli,Do U Want It,-,7,1,,,,
8,-,DOMI,Lights Off,-,8,1,,,,
9,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,9,1,,,,
10,-,Tito El Bambino,Alzo Mi Voz (feat. Tercer Cielo),-,10,1,,,,
11,-,Kerry Ellis,One Beautiful Christmas Day (feat. Brian May),-,11,1,,,,
12,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E, BWV 1042: 1. Allegro",-,12,1,,,,
13,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,13,1,,,,
14,-,"Lisa Batiashvili, Kammerorchester des Bayerischen Rundfunks & Radoslaw Szulc","Violin Concerto No. 2 in E Major, BWV 1042: III. Allegro assai",-,14,1,,,,
15,-,Bronski Beat,Why?,-,15,1,,,,
16,-,Tercer Cielo,Yo Te Extrañare,-,16,1,,,,
17,-,Leftfield,Not Forgotten (Fateh's On The Case Mix),-,17,1,,,,
18,-,Renegade Soundwave,Ozone Breakdown,-,18,1,,,,
19,-,Westbam,Alarm Clock,-,19,1,,,,
20,-,Christian Daniel,Ahora Que Te Vas,-,20,1,,,,
21,-,Owen Campbell,Remember to Breathe,-,21,1,,,,
22,-,Adele,Hello,-,1,102,,,,
23,-,Ed Sheeran,Shape of You,-,1,96,94,2020-01-05,94,2020-01-05
24,-,Two Tone,Mind On Me,-,1,96,,,,
25,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,85,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,79,,,,
27,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,47,,,,
28,-,Ed Sheeran,Thinking Out Loud,-,1,38,,,,
29,-,Coldplay,A Sky Full of Stars,-,4,28,,,,
30,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,30,,,,
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,23,,,,
32,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,29,,,,
33,-,Saad Lamjarred,Lamaallem,-,9,27,,,,
34,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,23,,,,
35,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,31,,,,
36,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,21,,,,
37,-,Ed Sheeran,Perfect,-,10,15,73,2019-10-06,58,2019-10-20
38,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,17,,,,
39,-,Sia,Chandelier,-,13,18,,,,
40,-,Coldplay,Hymn for the Weekend,-,14,13,,,,
41,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,14,,,,
42,-,Jason Mraz,I Won't Give Up,-,16,14,,,,
43,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,19,13,,,,
44,-,One Direction,Story Of My Life,-,24,6,,,,
45,-,Nico & Vinz,Am I Wrong,-,21,5,,,,
46,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,3,,,,
47,-,The Chainsmokers & Coldplay,Something Just Like This,-,23,3,,,,
48,-,A Great Big World & Christina Aguilera,Say Something,-,24,3,,,,
49,-,James Arthur,Say You Won't Let Go,-,25,4,,,,
50,-,Charlie Puth,One Call Away,-,35,2,,,,
51,-,Ed Sheeran,Photograph,-,17,2,,,,
52,-,David Guetta,Dangerous (feat. Sam Martin),-,32,2,,,,
53,-,Bruno Mars,When I Was Your Man,-,48,5,,,,
54,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,41,3,,,,
55,-,twenty one pilots,Stressed Out,-,36,2,,,,
