Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,0,6,2019-10-06,1,2019-11-10
2,up,Shawn Mendes & Camila Cabello,Señorita,4,1,0,1,2019-10-06,1,2019-10-06
3,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,3,0,31,2019-11-03,31,2019-11-03
4,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
5,down,Maroon 5,Memories,3,1,0,36,2019-10-06,2,2019-11-17
6,-,Sia,Cheap Thrills (feat. Sean Paul),-,6,0,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,5,0,7,2019-10-06,7,2019-10-06
8,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
9,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,9,0,40,2019-11-03,40,2019-11-03
10,up,Ed Sheeran,Perfect,10,10,0,73,2019-10-06,58,2019-10-20
11,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],9,9,0,25,2019-10-27,23,2019-11-24
12,down,Selena Gomez,Look At Her Now,6,6,0,18,2019-10-27,8,2019-11-03
13,up,Sam Smith,How Do You Sleep?,26,13,0,8,2019-10-06,6,2019-10-13
14,-,Valerie Broussard,Killer,-,14,0,,,,
15,-,Camila Cabello,Liar,-,15,0,23,2019-10-06,14,2019-10-27
16,-,Travis Scott,I Can Tell,-,16,0,,,,
17,-,Flume,Rushing Back (feat. Vera Blue),-,4,0,,,,
18,-,Fouad Abdulwahed,Al Hamsa,-,18,0,,,,
19,-,"Shabab Sabri, Divya Kumar, Sajid & Sajid-Wajid","Hud Hud (From ""Dabangg 3"")",-,19,0,,,,
20,-,George Michael,Careless Whisper,-,20,0,,,,
21,up,Billie Eilish,bad guy,57,5,0,5,2019-10-06,5,2019-10-06
22,-,Pritam & Arijit Singh,Channa Mereya,-,22,0,,,,
23,up,Pharrell Williams,Happy,49,7,0,,,,
24,down,"Tyga, YG & Santana",MAMACITA,8,8,0,93,2019-11-03,93,2019-11-03
25,-,Lewis Capaldi,Someone You Loved,-,10,0,4,2019-10-06,4,2019-10-06
26,up,Adele,Hello,54,1,0,,,,
27,-,D Smoke,Last Supper,-,27,0,,,,
28,up,John Legend,All of Me,60,2,0,,,,
29,-,Billie Eilish,COPYCAT,-,29,0,,,,
30,up,Ed Sheeran,Shape of You,63,1,0,94,2020-01-05,94,2020-01-05
31,up,Two Tone,Mind On Me,68,1,0,,,,
32,-,Arijit Singh & Samira Koppikar,Aaj Phir,-,32,0,,,,
33,up,Wiz Khalifa,See You Again (feat. Charlie Puth),70,3,0,,,,
34,-,Sam Feldt,Post Malone (feat. RANI),-,34,0,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",73,6,0,,,,
36,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,0,,,,
37,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,37,0,,,,
38,-,LOOΠΔ,Singing in the Rain,-,38,0,,,,
39,up,Katy Perry,Roar,78,7,0,,,,
40,-,LOOΠΔ,Eclipse,-,40,0,,,,
41,up,Rihanna,Diamonds,83,8,0,,,,
42,-,Norris Nuts,We Play All Night Long,-,42,0,,,,
43,up,The Chainsmokers,Closer (feat. Halsey),86,4,0,,,,
44,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,44,0,67,2019-11-03,67,2019-11-03
45,up,Passenger,Let Her Go,92,10,0,,,,
46,up,テイラー・スウィフト,Blank Space,96,9,0,,,,
47,-,Fedu DJ,Que Tire,-,47,0,,,,
48,-,Ali Gatie,It's You,-,48,0,41,2019-10-06,35,2019-10-27
49,up,Kris Fade,I Woke Up Like This (feat. Two Tone),98,3,0,,,,
50,-,Mike Shinoda,fine,-,50,0,,,,
51,up,Drake,One Dance (feat. Wizkid & Kyla),100,13,0,,,,
52,-,西村 慧,Moonscape,-,52,0,,,,
53,-,Ed Sheeran,Thinking Out Loud,-,1,0,,,,
54,-,South Soul Symphony,Let Me Show You (Jay Vegas Remix),-,54,0,,,,
55,down,Coldplay,A Sky Full of Stars,45,4,0,,,,
56,-,Gambi,Popopop,-,56,0,95,2019-10-13,95,2019-10-13
57,-,PSY,Gangnam Style,-,16,0,,,,
58,-,Camila Cabello,Havana (feat. Young Thug),-,7,0,,,,
59,-,Myuu,The X-Files Theme (Main Title: Materia Primoris Illuminati Song) [Piano Version],-,59,0,,,,
60,-,Edwin Birdsong,Autumn Eyes,-,60,0,,,,
61,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,0,,,,
62,-,South Soul Symphony,Get Up (Jay Vegas Classic Disco Mix),-,62,0,,,,
63,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,0,,,,
64,-,Syn Cole & Dakota,Lights Go Down,-,64,0,,,,
65,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,0,,,,
66,-,Sinach,Waymaker (feat. Mahalia Buchanan) [Live in London],-,66,0,,,,
67,-,Saad Lamjarred,Lamaallem,-,9,0,,,,
68,-,Khaled,C’est la vie,-,17,0,,,,
69,-,Issa Al Marzoug,Thamen Ajeba,-,69,0,,,,
70,-,Lethal Bizzle,Wobble,-,70,0,,,,
71,-,Cotton Eyed Joe,Cotton-Eyed Joe (With Calls),-,71,0,,,,
72,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,10,0,,,,
73,-,The Weeknd,Starboy (feat. Daft Punk),-,20,0,,,,
74,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,74,0,,,,
75,-,Raving George,You're Mine (feat. Oscar and the Wolf) [Remix],-,75,0,,,,
76,-,Eminem,The Monster (feat. Rihanna),-,18,0,,,,
77,-,KeBlack,Menteuse,-,77,0,,,,
78,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,21,0,,,,
79,-,John Robinson & Chief,We the Prolific,-,79,0,,,,
80,-,テイラー・スウィフト,Shake It Off,-,20,0,,,,
81,-,Sinach,Waymaker (Live),-,81,0,,,,
82,-,Sia,Chandelier,-,13,0,,,,
83,-,Yi Sung Yol,Blooming Flower,-,83,0,,,,
84,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,0,,,,
85,-,Kim Yuna,Lonely Walk,-,85,0,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,13,0,,,,
87,-,イマジン・ドラゴンズ,Demons,-,28,0,,,,
88,-,Brian Cross,Unbreakable (feat. Angelika Vee) [HEREN Remix],-,88,0,,,,
89,-,Keith & Kristyn Getty,Across the Lands,-,89,0,,,,
90,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,0,,,,
91,-,The Marcus Hedges Trend Orchestra,Saria's Song,-,91,0,,,,
92,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,29,0,,,,
93,-,Sticky Fingers,Australia Street,-,93,0,,,,
94,-,Wes Nyle,Fresh Like Dougie,-,94,0,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,30,0,,,,
96,-,The Foundations,Build Me Up Buttercup,-,96,0,,,,
97,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,15,0,,,,
98,-,Desiigner,Panda,-,37,0,,,,
99,-,Amir Rassai,Eshghe Man,-,99,0,,,,
100,-,Amir Rassai,Mimiram Man,-,100,0,,,,
