Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,No Time To Die,2,1,2,78,2020-02-16,7,2020-02-23
2,-,BTS,ON,-,1,1,32,2020-02-23,6,2020-03-01
3,-,BTS,Friends,-,3,1,65,2020-02-23,44,2020-03-01
4,-,BTS,Inner Child,-,1,1,68,2020-02-23,58,2020-03-01
5,-,BTS,My Time,-,1,1,49,2020-02-23,49,2020-02-23
6,-,BTS,Louder than bombs,-,6,1,53,2020-02-23,53,2020-02-23
7,down,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
8,down,The Weeknd,Blinding Lights,3,1,8,94,2019-12-01,1,2020-03-01
9,-,BTS,Moon,-,2,1,88,2020-02-23,62,2020-03-01
10,-,BTS,We are Bulletproof : the Eternal,-,10,1,62,2020-02-23,62,2020-02-23
11,-,BTS,ON (feat. Sia),-,6,1,44,2020-02-23,33,2020-03-01
12,-,BTS,Filter,-,2,1,50,2020-02-23,50,2020-02-23
13,-,BTS,00:00 (Zero O’Clock),-,13,1,76,2020-02-23,76,2020-02-23
14,-,BTS,UGH!,-,7,1,60,2020-02-23,60,2020-02-23
15,-,BTS,Interlude : Shadow,-,15,1,80,2020-02-23,80,2020-02-23
16,-,BTS,Respect,-,4,1,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),58,1,16,,,,
18,up,Adele,Hello,65,1,14,,,,
19,up,John Legend,All of Me,71,2,16,,,,
20,up,Ed Sheeran,Shape of You,80,1,16,94,2020-01-05,94,2020-01-05
21,-,BTS,Outro : Ego,-,6,1,91,2020-02-23,91,2020-02-23
22,up,Two Tone,Mind On Me,88,1,15,,,,
23,-,BTS,Black Swan,-,3,3,25,2020-01-19,20,2020-01-26
24,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),90,2,13,,,,
25,-,BTS,Intro : Persona,-,3,1,,,,
26,-,Selena Gomez,Feel Me,-,8,1,94,2020-02-23,45,2020-03-01
27,-,BTS,Make It Right,-,23,1,44,2019-10-27,44,2019-10-27
28,-,BTS,Jamais vu,-,12,1,,,,
29,-,BTS,Boy With Luv (feat. Halsey),-,29,1,100,2020-03-01,75,2020-08-30
30,-,BTS,Dionysus,-,6,1,,,,
31,down,Justin Bieber,Yummy,4,3,7,86,2020-01-05,3,2020-01-12
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),99,3,12,,,,
33,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,12,,,,
34,-,Katy Perry,Roar,-,7,10,,,,
35,-,魔力紅樂團,Wake Up Call,-,35,1,,,,
36,-,Billie Eilish & Khalid,lovely,-,4,1,62,2020-02-02,62,2020-02-02
37,-,Rihanna,Diamonds,-,8,10,,,,
38,down,Maroon 5,Memories,8,1,15,36,2019-10-06,2,2019-11-17
39,-,Bombay Vikings,Woh Chali Woh Chali,-,39,1,,,,
40,-,The Fake Arts & Matthew Simon Clark,Devil's Inside,-,40,1,,,,
41,-,The Light the Heat,It's Our Time,-,41,1,,,,
42,down,Justin Bieber,Forever (feat. Post Malone & Clever),31,31,2,86,2020-02-16,24,2020-02-23
43,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,43,1,,,,
44,-,Noah Cyrus,July,-,12,2,,,,
45,-,Robin Thicke,Lost Without U,-,45,1,,,,
46,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),27,5,2,,,,
47,-,Bombay Vikings,Aa Raha Hoon Main,-,47,1,,,,
48,-,Bombay Vikings,Hawa Mein Udati Jaaye,-,48,1,,,,
49,-,Akon,Bananza (Belly Dancer),-,49,1,,,,
50,-,Jah9,Highly (Get To Me),-,50,1,,,,
51,-,Victoria Monét,Moment,-,51,1,,,,
52,-,Camille,Le festin,-,52,1,,,,
53,-,Aquilo,Human,-,53,1,,,,
54,-,Dance Monkey,Dance Monkay,-,54,1,,,,
55,-,Jamie Webster,Living for Yesterday,-,55,1,,,,
56,-,キャプテン&テニール,Love Will Keep Us Together,-,56,1,,,,
57,-,Limp Bizkit,Take A Look Around,-,57,1,,,,
58,-,Arcade Player,"Mortal Kombat, Movie Theme",-,58,1,,,,
59,-,Jamie Webster,Weekend In Paradise,-,59,1,,,,
60,-,Sukhwinder Singh,Aaj Mera Jee Karda (Kavan Kavan) [Monsoon Wedding / Soundtrack Version],-,60,1,,,,
61,-,Livia Andrei & Valentin Ilie,Kindle,-,61,1,,,,
62,-,Arijit Singh,Haareya,-,62,1,,,,
63,-,"Dilated Peoples, Guru & Havoc",Worst Comes To Worst Remix (prod. Alchemist),-,63,1,,,,
64,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,64,1,,,,
65,-,Underworld,8 Ball,-,65,1,,,,
66,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Andy Buchan Remix],-,66,1,,,,
67,-,SAYGRACE,Boys Ain't S**t,-,67,1,,,,
68,-,Matthew Ford,Fabulous Places,-,68,1,,,,
69,-,Stormzy,Own It (feat. Burna Boy & Stylo G) [Toddla T Remix],-,69,1,,,,
70,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Mousse T.'s Ain't No Good Man Mix],-,70,1,,,,
71,-,Nikko,Don't Tell Me,-,71,1,,,,
72,-,Seductive Souls,Ain't Nobody (feat. Onita Boone) [Rob Hardt Xtended Mix],-,72,1,,,,
73,-,Die Ärzte,Männer sind Schweine,-,73,1,,,,
74,-,Jay Aliyev,You Burn Me,-,74,1,,,,
75,-,Jamie Webster,Allez Allez Allez (Instrumental),-,75,1,,,,
76,-,"Olivia Rodrigo, Joshua Bassett & Matt Cornett","Breaking Free (Nini, Ricky & E.J. Version)",-,76,1,,,,
77,-,The Chainsmokers,Closer (feat. Halsey),-,4,6,,,,
78,-,Alborosie,Unbreakable (feat. J Boog),-,78,1,,,,
79,-,Olivia Rodrigo & Joshua Bassett,Just for a Moment,-,79,1,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,4,,,,
81,-,Lin Hai,Wang Ji,-,81,1,,,,
82,-,テイラー・スウィフト,Blank Space,-,9,7,,,,
83,-,Can You Flow?,I Just Wanna Love You,-,83,1,,,,
84,-,Lin Hai,Wu Ji (Instrumental Ver.),-,84,1,,,,
85,-,Genesis,Not About Us,-,85,1,,,,
86,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,5,,,,
87,-,Blues Saraceno,Run on for a Long Time,-,87,1,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,1,3,,,,
89,-,PSY,Gangnam Style,-,16,3,,,,
90,-,Ercos Blanka,Strade (Pablo Bolivar Remake),-,90,1,,,,
91,-,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",-,91,1,,,,
92,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,2,,,,
93,-,SHAUN,야행성,-,93,1,,,,
94,-,Coldplay,A Sky Full of Stars,-,4,3,,,,
95,-,Kurt Hugo Schneider & Diamond White,Lay Me Down,-,95,1,,,,
96,-,Miley Cyrus,Wrecking Ball,-,96,1,,,,
97,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,2,,,,
98,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,2,,,,
99,-,Shelly Fraley,Life Begins,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,20,1,,,,
