Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,7,96,2020-08-23,2,2020-08-30
2,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,1,1,28,2020-10-11,28,2020-10-11
3,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,3,1,,,,
4,-,Hussain Al Jassmi,Bel Bont El3areedh,-,1,6,87,2020-08-30,65,2020-09-20
5,-,BLACKPINK,Lovesick Girls,-,3,1,3,2020-10-11,3,2020-10-11
6,-,BLACKPINK,How You Like That,-,2,4,3,2020-07-05,3,2020-07-05
7,-,BLACKPINK,You Never Know,-,7,1,48,2020-10-11,48,2020-10-11
8,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,3,100,2020-08-30,3,2020-09-06
9,down,Justin Bieber,Holy (feat. Chance the Rapper),2,2,3,83,2020-09-20,4,2020-09-27
10,-,BLACKPINK,Love To Hate Me,-,10,1,40,2020-10-11,40,2020-10-11
11,-,BLACKPINK,Pretty Savage,-,11,1,22,2020-10-11,22,2020-10-11
12,-,Bryson Tiller,Outta Time (feat. Drake),-,2,1,64,2020-10-11,64,2020-10-11
13,-,BLACKPINK,Crazy Over You,-,13,1,37,2020-10-11,37,2020-10-11
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),4,4,6,,,,
15,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,15,1,60,2020-11-15,60,2020-11-15
16,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
17,-,The Weeknd,Blinding Lights,-,1,27,94,2019-12-01,1,2020-03-01
18,-,Why Don't We,Fallin',-,18,1,,,,
19,-,Bryan Adams,Summer Of '69,-,19,1,,,,
20,-,Mustafa,Air Forces,-,20,1,,,,
21,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,21,1,,,,
22,-,Mohamed Hamaki,Da Lolak,-,22,1,,,,
23,-,Aerosmith,Back in the Saddle,-,23,1,,,,
24,-,Hamad Al Manee,Habeb Elrooh,-,24,1,,,,
25,-,"Andrew Lloyd Webber, Patrick Wilson & Emmy Rossum",All I Ask of You,-,25,1,,,,
26,-,BLACKPINK,Bet You Wanna (feat. Cardi B),-,26,1,24,2020-10-11,24,2020-10-11
27,-,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,-,27,1,,,,
28,-,"Andrew Lloyd Webber, Gerard Butler, Jennifer Ellison & Emmy Rossum",Angel of Music,-,28,1,,,,
29,-,Gary Lightbody & Johnny McDaid,"This Is How You Walk On (From ""Gifted"")",-,29,1,,,,
30,-,Leo,In the Air Tonight (Metal Version),-,30,1,,,,
31,-,Boef,Habiba,-,31,1,,,,
32,-,girlfriends,Eyes Wide Shut,-,32,1,,,,
33,-,"Andrew Lloyd Webber, Gerard Butler & Emmy Rossum",The Point of No Return,-,33,1,,,,
34,-,THE BOYZ,Whiplash,-,34,1,,,,
35,-,LMFAO,Yes,-,35,1,,,,
36,-,Aint Afraid,LBP (feat. Ventaged),-,36,1,,,,
37,-,فالح الطوق,رثاء الشاعر صالح بن عون في والده رحمه الله,-,37,1,,,,
38,-,"Andrew Lloyd Webber, Gerard Butler & Emmy Rossum",The Mirror (Angel of Music),-,38,1,,,,
39,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,1,,,,
40,-,Imagination,In the Heat of the Night,-,40,1,,,,
41,-,SUPER JUNIOR-D&E,What Is Your Name? (feat. SHINDONG) [Bonus Track],-,41,1,,,,
42,-,Leo,Livin'On a Prayer (Metal Version),-,42,1,,,,
43,-,"Andrew Lloyd Webber, Gerard Butler, Patrick Wilson & Emmy Rossum",All I Ask of You (Reprise),-,43,1,,,,
44,-,Marié Digby,I Do (Instrumental),-,44,1,,,,
45,-,Leo,Pretty Fly (For a White Guy) [Metal Version] [feat. Stine Moracchioli],-,45,1,,,,
46,-,Imagination,Changes,-,46,1,,,,
47,-,SUPER JUNIOR-D&E,No Love,-,47,1,,,,
48,-,Layla Kardan,You,-,48,1,,,,
49,-,girlfriends,California,-,49,1,,,,
50,-,Leo,Lose Yourself (Metal Version),-,50,1,,,,
51,-,Bebe Rexha,I'm a Mess,-,51,1,,,,
52,-,Dadju,Amour toxic,-,52,1,,,,
53,-,Derez De'Shon,Calm Down,-,53,1,,,,
54,-,Mika Singh,"Heer Toh Badi Sad Hai (from ""Tamasha"")",-,54,1,,,,
55,-,Hot Oasis,Rakat (Morning),-,55,1,,,,
56,-,Chris Stapleton,Cold,-,56,1,,,,
57,-,JBX,Pubg Theme (Acoustic),-,57,1,,,,
58,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,56,2,,,,
59,-,Nexeri & ConKi,Obsession (feat. Jex),-,59,1,,,,
60,-,Monteath,On Air,-,60,1,,,,
61,-,Abeer Nehme,Haidi El Deni,-,61,1,,,,
62,-,JBX,Pubg Theme Dubstep,-,62,1,,,,
63,-,Leo,Born To Be Wild (Metal Version),-,63,1,,,,
64,-,Arijit Singh & Shashwat Singh,Wat Wat Wat,-,64,1,,,,
65,-,Alewya,Sweating,-,65,1,,,,
66,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,66,1,,,,
67,-,"Shashwat Singh, Pravin Mani & Hari Dafusia",Wat Wat (Vengeance Mix),-,67,1,,,,
68,-,Michael Bibi,Lemonade,-,68,1,,,,
69,-,Mukesh,Mera Joota Hai Japani,-,69,1,,,,
70,-,Ten Towers,April Sky,-,70,1,,,,
71,-,The London Starlight Orchestra,Back to the Future,-,71,1,,,,
72,-,Suave (Be),Minor Swing (That's Who Remix),-,72,1,,,,
73,-,Roberto Kan,Domino,-,73,1,,,,
74,-,Sultan Al Rashed,Bas Adey,-,74,1,,,,
75,-,Bombay Bicycle Club,It's Alright Now,-,75,1,,,,
76,-,Before You Exit & Lash,Numb,-,76,1,,,,
77,-,"Kaskade, Meghan Trainor & LöKii",With You (LöKii Remix),-,77,1,,,,
78,-,Ne-Yo,Part of the List,-,78,1,,,,
79,-,Smooth Jazz Lounge School,French Accordion Music,-,79,1,,,,
80,-,Leo,What's Up? (Metal Version),-,80,1,,,,
81,-,Phil Collins,Take Me Home (2016 Remastered),-,81,1,,,,
82,-,Dolly Parton & Willie Nelson,Pretty Paper,-,82,1,,,,
83,-,Can You Flow?,'03 Bonnie and Clyde,-,83,1,,,,
84,-,Leo,Yellow (Metal Cover),-,84,1,,,,
85,-,MIKA,L’amour Fait Ce Qu’il Veut,-,85,1,,,,
86,-,Gerard Way,Here Comes the End (feat. Judith Hill),-,86,1,,,,
87,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,87,1,,,,
88,-,Ahmed Al Rassam,Mo Haram,-,88,1,,,,
89,-,Shamoon Ismail,Magic,-,89,1,,,,
90,-,Shams Almaslawi,Shkthr Yhmeh,-,90,1,,,,
91,-,Tia Gostelow,Rush,-,91,1,,,,
92,-,Dalida,Bang bang (italien),-,92,1,,,,
93,-,Leo,I Believe I Can Fly,-,93,1,,,,
94,-,Citizen Way,Evidence,-,94,1,,,,
95,-,Leo,Take Me to Church (Metal Cover),-,95,1,,,,
96,-,Little River Band,Cool Change (2016 Re-Recorded Version),-,96,1,,,,
97,-,All Time Low,Somewhere in Neverland,-,97,1,,,,
98,-,Shamoon Ismail,On & On,-,98,1,,,,
99,-,Bulent Yazici,Godfather Waltz,-,99,1,,,,
100,-,"Andrew Lloyd Webber, Gerard Butler, Patrick Wilson & Emmy Rossum",All I Ask of You (Reprise),-,100,1,,,,
