Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Felip,Palayo,-,1,1,,,,
2,-,Wael Jassar,ولا في الاحلام,-,2,9,,,,
3,down,LISA,LALISA,1,1,2,,,,
4,-,ATEEZ,Deja Vu,-,4,1,,,,
5,up,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,11,5,2,,,,
6,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,3,1,,,,
7,-,Måneskin,Beggin,-,2,10,,,,
8,-,Doja Cat,Woman,-,8,1,,,,
9,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,9,13,81,2020-02-09,81,2020-02-09
10,-,twenty one pilots,Saturday,-,3,8,,,,
11,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,11,1,,,,
12,-,BearStockMusic,Ambient Uplifting Music,-,12,1,,,,
13,-,Music Travel Love,"Forever and Ever, Amen",-,13,1,,,,
14,up,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],40,4,11,,,,
15,down,LISA,MONEY,3,3,2,,,,
16,-,Australian Crawl,Errol (Remastered),-,16,1,,,,
17,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,17,1,,,,
18,-,Lighthouse Family,High,-,18,1,,,,
19,-,Olivia Rodrigo,enough for you,-,1,13,,,,
20,-,Ibrahim Dashti,Letik Maei,-,20,1,,,,
21,-,Anymars,Fly Away (Radio Edit),-,21,1,,,,
22,-,Daffy,Shoofha (feat. Flipperachi),-,22,2,,,,
23,-,Mohammed Assaf,Mraytak,-,4,4,,,,
24,-,Krishna,Krishna Flute,-,24,1,,,,
25,-,Wissam Hilal,Shattered (feat. 2wice Shye),-,25,1,,,,
26,-,Felip,Palayo (Instrumental),-,26,1,,,,
27,-,Australian Crawl,Unpublished Critics (Remastered),-,27,1,,,,
28,up,Masked Wolf,Astronaut In The Ocean,28,1,19,60,2021-02-07,6,2021-04-04
29,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,29,1,,,,
30,-,Australian Crawl,Oh No Not You Again (Remastered),-,30,1,,,,
31,-,Sven Kleer,Turn Down,-,31,1,,,,
32,-,Daffy,"Egid Bilbait (feat. Flipperachi, Lil Eazy & Confait)",-,32,2,,,,
33,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,2,4,,,,
34,-,Emily Watts,La Vie En Rose,-,23,1,,,,
35,-,Ebi,Derakht,-,35,1,,,,
36,-,William Prince,Lighthouse,-,36,1,,,,
37,-,Daffy & Flipperachi,Yolo,-,37,1,,,,
38,-,Australian Crawl,Things Don't Seem (Remastered),-,38,1,,,,
39,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,39,1,,,,
40,-,Dos Santos,A Tu Lado,-,40,1,,,,
41,-,NCT 127,Sticker,-,41,1,,,,
42,-,Zina Emad,ميدلي,-,42,1,,,,
43,-,Tariku Gankisi,Dishtagina,-,43,1,,,,
44,-,Polo G & Lil Wayne,GANG GANG,-,5,6,,,,
45,-,Anymars,Domb (feat. Nathan Brumley),-,45,1,,,,
46,-,Reba McEntire,The Night the Lights Went Out In Georgia,-,46,1,,,,
47,-,Spice Girls,Goodbye (Single Edit),-,47,1,,,,
48,-,Anymars,Replay,-,48,1,,,,
49,-,LEE HI,HOLO,-,49,1,,,,
50,-,Rashed Al Majid & Majid Almohandis,شامت عشانه,-,50,1,,,,
51,-,Teamir Gizaw,Minewa,-,51,1,,,,
52,-,Jaden,Rainbow Bap (feat. ¿Téo?) [Remix],-,52,1,,,,
53,-,Mozzy,Tycoon,-,53,1,,,,
54,-,Hanin Al Kassir,Mesaytara,-,54,1,,,,
55,-,"Mozzy, EST Gee & Babyface Ray",Beat the Case,-,55,1,,,,
56,-,amine abouabdellah,شعبي كازاوي شاخد,-,56,1,,,,
57,-,Madison Beer,Blue,-,57,1,,,,
58,-,Chapter & Verse,Let Me Hear You,-,58,1,,,,
59,-,Faisal Abdulkareem,Shi Khayali,-,59,1,,,,
60,-,Backgroundmusic,Holzspieluhr,-,60,1,,,,
61,-,Mozzy,Straight to 4th,-,61,1,,,,
62,-,Anymars,Slow It Down,-,62,1,,,,
63,-,Madison Beer,Default,-,63,1,,,,
64,-,Mari Olsen Onsøien,Now You Belong to Heaven,-,64,1,,,,
65,-,Loving Caliber,Wasted (Kill the Lights),-,65,1,,,,
66,-,ARTY,Sunrise (feat. April Bender) [Deniz Koyu Remix],-,66,1,,,,
67,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,67,1,,,,
68,-,Anymars,Once Again,-,68,1,,,,
69,-,Loving Caliber,Bedroom,-,69,1,,,,
70,-,Nonax,Arcade x Kabhi Jo Badal Barse (feat. Venom Kul),-,70,1,,,,
71,-,ELIO,CHARGER,-,71,1,,,,
72,-,Tyaseer Elsafer,Kathab,-,72,1,,,,
73,-,JVKE,This Is What Falling In Love Feels Like,-,73,1,,,,
74,-,CID & Volkoder,Honey,-,74,1,,,,
75,-,XmaXa,mood (Lofi),-,75,1,,,,
76,-,George Porlemad,K.I.R.A.,-,76,1,,,,
77,-,Anymars & Laevsky,When I Move,-,77,1,,,,
78,-,Kendra Dantes,Dirty Hands (Gone Mad),-,78,1,,,,
79,-,Sayat Demissie,Liketelih,-,79,1,,,,
80,-,Majid Almohandis,Ezz Alblad,-,80,1,,,,
81,-,Alex Menco,Wait for Me (Extended Mix),-,81,1,,,,
82,-,Flipperachi,حياك اقلط,-,82,1,,,,
83,-,Ahmedoo Biggie,Loqloq,-,83,1,,,,
84,-,Mohanad Adnan,Delete ( Remix ),-,84,1,,,,
85,-,Anymars,Mystery,-,85,1,,,,
86,-,Alex Menco,Nobody Else (Extended Mix),-,86,1,,,,
87,-,Usain Bolt & NJ,Living the Dream,-,87,1,,,,
88,-,Mahmoud Al Ghayath,Eshk,-,88,1,,,,
89,-,Anymars & Laevsky,Things,-,89,1,,,,
90,-,Reba McEntire,Take It Back,-,90,1,,,,
91,-,Mahmoud Al Ghayath,Ahebak Ey,-,91,1,,,,
92,-,Sheikh Hassan Saleh,Eid Takbeer,-,92,1,,,,
93,-,Adam Levine,Good Mood (Original Song From Paw Patrol: The Movie),-,93,1,,,,
94,-,Vprod Music,Calm,-,94,1,,,,
95,-,Matt Daver,Chevaliers De Sangreal,-,95,1,,,,
96,-,"Moojo, Demayä & ARKADYAN",Desperado,-,96,1,,,,
97,-,Alex Menco,Feel Love (Extended Mix),-,97,1,,,,
98,-,Zina Emad,عيد إثراء,-,98,1,,,,
99,-,Amitava Sarkar,"A# Scale Tanpura - Mandra Kali 5, 6.5 Kattai (Indian Tanpura Online Drone For Riyaz & Practice)",-,99,1,,,,
100,-,Michael Barr,Fence,-,100,1,,,,
