Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,7,1,2,,,,
2,up,Taylor Swift,Bejeweled,2,1,12,,,,
3,up,Pharrell Williams,Happy (Oktoberfest Mix),10,1,149,,,,
4,up,Adele,Hello,9,1,137,,,,
5,up,John Legend,All of Me,11,2,146,,,,
6,up,Two Tone,Mind On Me,14,1,128,,,,
7,down,TAEYANG,VIBE (feat. Jimin of BTS),3,3,2,,,,
8,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),15,2,118,,,,
9,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,110,,,,
10,-,Daxson,Hakuba,-,2,1,,,,
11,down,Lange & Firewall,Sincere,8,8,2,,,,
12,down,Meghan Trainor,Made You Look,1,1,13,,,,
13,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",19,6,108,,,,
14,down,Ben Gold,Follow the King,12,12,2,,,,
15,-,Rihanna,Diamonds,-,8,90,,,,
16,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,12,,,,
17,up,Katy Perry,Roar,99,7,93,,,,
18,-,TWICE,MOONLIGHT SUNRISE,-,18,1,,,,
19,-,The Chainsmokers,Closer (feat. Halsey),-,4,67,,,,
20,-,テイラー・スウィフト,Blank Space,-,9,77,,,,
21,-,GAIA,Tuvan,-,21,1,,,,
22,down,Ed Sheeran,Shape of You,13,1,132,94,2020-01-05,94,2020-01-05
23,-,ElGrandeToto,7elmet ado 6,-,23,1,,,,
24,-,Felip,ROCKSTA,-,24,1,,,,
25,-,Yagih Mael,Little Do You Know Beat Cry,-,25,1,,,,
26,-,Harry Styles,As It Was,-,3,14,,,,
27,-,Jinyoung,Cotton Candy,-,27,1,,,,
28,-,Ursine Vulpine,Wicked Game (feat. Annaca),-,28,1,,,,
29,-,アヴィーチー,Wake Me Up,-,8,44,,,,
30,-,Mohammed Al Fares,Khetblana Arosa,-,30,1,,,,
31,-,سمير عفروتو,Ana Gai Ahzar,-,31,1,,,,
32,-,Susana & Costa,Shoulders of Giants,-,32,1,,,,
33,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,7,,,,
34,-,Kris Fade,I Woke Up Like This (feat. Two Tone),-,3,73,,,,
35,-,Troye Sivan,WILD (feat. Alessia Cara),-,35,1,,,,
36,-,Sounds Unlimited Orchestra,Come September (Instrumental Version),-,36,1,,,,
37,-,Kenjebek Nurdolday,Шоколад (Remix),-,37,1,,,,
38,-,Chris Connolly,Phoenix Skies (Radio Mix),-,38,1,,,,
39,-,Bazzi,Heaven,-,39,1,,,,
40,-,Volker Bertelmann,Remains,-,40,1,,,,
41,-,Machine Gun Kelly,Taurus (feat. Naomi Wild) [From The Motion Picture Taurus],-,41,1,,,,
42,-,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",-,17,3,,,,
43,-,Naz Dej,Tuttur Dur (feat. Elsen Pro),-,39,2,,,,
44,-,Hamdanic,Frankenstein (feat. PVNK),-,44,1,,,,
45,-,Luiz Gabriel Lopes & iZem,Yemamaya,-,45,1,,,,
46,-,Михаил Мень,Наше общение,-,46,1,,,,
47,-,Noel Gallagher's High Flying Birds,Easy Now,-,47,1,,,,
48,-,Dj Christian,Men Awel Dekika,-,48,1,,,,
49,-,Dr Namadingo,Linny Hoo Chalamanda,-,49,1,,,,
50,-,BELLA KOMBO,Kama Naota,-,50,1,,,,
51,-,Ezra Collective,No Confusion (feat. Kojey Radical),-,51,1,,,,
52,-,Oko Ebombo,Nalingi Yo,-,52,1,,,,
53,-,Camil Kanouni,Oud Love,-,53,1,,,,
54,-,Derek Ryan & Sarah de Warren,Starts Tonight (Dennis Sheperd Extended Remix),-,54,1,,,,
55,-,ElGrandeToto,Silhouette,-,55,1,,,,
56,-,Stas Mikhaylov,Женщина - вишня,-,56,1,,,,
57,-,DjeuhDjoah & Lieutenant Nicholson,Police,-,57,1,,,,
58,-,ElNasser,Stay at Home,-,58,1,,,,
59,-,Jf Musical,"10,000 Reasons (feat. Jenief) [Instrumental]",-,59,1,,,,
60,-,Abayazied,Wain A’ramallah,-,60,1,,,,
61,-,Tyrone Wells,Days I Will Remember,-,61,1,,,,
62,-,Precious Jacob,10000 Reasons (Hindi Version),-,62,1,,,,
63,-,Bhashi Devanga,Rathu Mal Pokuru,-,63,1,,,,
64,-,Samer Maroon,Bella ciao (A7la Sabiye),-,64,1,,,,
65,-,Cool Sounds,Part Time Punk,-,65,1,,,,
66,-,Josh Cashman,Law of Attraction,-,66,1,,,,
67,-,Ks Bloom & Chidinma,C'est DIEU (Remix),-,67,1,,,,
68,-,Mohammed Aziz,Mujhko Peena Hai (Remix),-,68,1,,,,
69,-,Home Free,Down to the Honkytonk,-,69,1,,,,
70,-,Arijit Singh,Rihaa,-,70,1,,,,
71,-,Oscar Medina,Cuando Tu Naciste,-,71,1,,,,
72,-,Glee Cast,Wake Me Up Before You Go-Go (Glee Cast Version),-,72,1,,,,
73,-,Home Free,Meet in the Middle,-,73,1,,,,
74,-,Sheena Easton,Strut,-,74,1,,,,
75,-,Marcos Valle & Azymuth,Jingle Cruzeiro,-,75,1,,,,
76,-,Mohammad Ahasan,Hajj (Labbaik Allahumma Labbaik),-,76,1,,,,
77,-,Bagpipe Master,Last of the Mohicans,-,77,1,,,,
78,-,Home Free,The Gambler,-,78,1,,,,
79,-,Lissie,Everywhere I Go (Live),-,79,1,,,,
80,-,"Dancehall, Jaze Rozey & IFO Fernandez",Taki Taki,-,80,1,,,,
81,-,Satin Jackets,We Can Talk (feat. Emma Brammer),-,81,1,,,,
82,-,Lissie,They All Want You (Live),-,82,1,,,,
83,-,Ambala,Walk with the Dreamers (feat. Laid Back),-,83,1,,,,
84,-,Limp Bizkit,Don't Go Off Wandering,-,84,1,,,,
85,-,Taylor Hayward,Ocean of Night,-,85,1,,,,
86,-,Morijah,Miséricorde,-,86,1,,,,
87,-,Fågel Roc,Habibi Ya Nour El Ain (feat. Khaled Bright) [Arabic / Swedish Mix],-,87,1,,,,
88,-,Hanzel und Gretyl,Holy Shiza,-,88,1,,,,
89,-,Trina Fukiau,Ya lelo,-,89,1,,,,
90,-,The Heptones,My World Is Empty,-,90,1,,,,
91,-,Mankind Is Obsolete,"Troubled Dreams (remixed By Ryan Keisatsu, Happy Slappy Mix)",-,91,1,,,,
92,-,Teddy Diso,Lelo lelo,-,92,1,,,,
93,-,Ynairaly Simo,My Own Drum (Remix) [with Missy Elliott],-,93,1,,,,
94,-,Gucci Mane,Freaky Gurl,-,94,1,,,,
95,-,Deborah Lukalu,Kimbiliyo Langu (feat. MINISTER CEDRIC KASEBA),-,95,1,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,67,,,,
97,-,Majid Al Mohandis,Qawa Qawa,-,97,1,,,,
98,-,LORD LOMBO,Amoureux,-,98,1,,,,
99,-,Lord Kra Ven,Kabila,-,99,1,,,,
100,-,Uamee,Protivogaz (Alan Aztec Remix),-,100,1,,,,
