Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Slow Dancing,-,1,1,,,,
2,-,Taylor Swift,Bejeweled,-,1,33,,,,
3,-,Meghan Trainor,Made You Look,-,1,41,,,,
4,-,D.O.,I Do,-,4,1,,,,
5,-,V,Love Me Again,-,3,3,,,,
6,-,RIIZE,Get A Guitar,-,6,1,,,,
7,-,Aviators,Stay Dead,-,7,1,,,,
8,-,V,Slow Dancing (Piano Ver.),-,3,1,,,,
9,-,Anirudh Ravichander & Raja Kumari,"Jawan Prevue Theme (From ""Jawan"")",-,9,1,,,,
10,-,V,Rainy Days,-,2,3,,,,
11,-,V,For Us,-,11,1,,,,
12,-,V,Blue,-,12,1,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),8,2,151,,,,
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,134,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),9,4,94,,,,
16,-,Abdulaziz altowaim,جفاء,-,16,1,,,,
17,-,JXHTHEBRXH,They Don't Know Me Son,-,17,1,,,,
18,-,L'evangéliste Prosper TSB,NA NKO,-,18,1,,,,
19,-,Kenaniah,Hanggang Sa Buwan,-,19,1,,,,
20,-,Daryl Ong,Stay (On the Wings of Love Teleserye Theme),-,20,1,,,,
21,-,Doja Cat,Paint The Town Red,-,21,1,,,,
22,-,Jada Facer,A Thousand Years (feat. Kyson Facer),-,22,1,,,,
23,-,CEZEN MUSIC,Tamally Maak x Calling U (feat. Elyanna & Outlandish) [Special remix],-,23,1,,,,
24,-,Terrian,Big God,-,24,1,,,,
25,-,Summer Walker & NO1-NOAH,White Tee (Sped Up),-,25,1,,,,
26,-,NCT U,N.Y.C.T,-,26,1,,,,
27,-,Micah Tyler,Praise The Lord,-,27,1,,,,
28,-,Yetii Maestro,Finalité (feat. Nathan Swaa),-,28,1,,,,
29,-,Kenya Grace,Strangers,-,29,1,,,,
30,-,Dj Marwen Mix,عاشق مجنون ريمكس,-,30,1,,,,
31,-,Mac Powell,New Creation,-,31,1,,,,
32,-,"Saintfloew, Delroy Shewe, Blaqson, Sorah TMB & Leefire",Fambai Neni,-,32,1,,,,
33,-,Ignite The Beatz,Crayon & Ayra Starr Ngozi,-,33,1,,,,
34,-,Dj Marwen Mix,Ahla Haga Feeki Mohamed Hamaki,-,34,1,,,,
35,-,"Kevin Mazebo, Beni Kibala, Benge Kiese, Christian Ngolo, Maindi Nkundo, Joe Mimi & Junior",Changer Vie Nayo,-,35,1,,,,
36,-,Swar Marathi,Bappa Morya Re,-,36,1,,,,
37,-,Alex N,Mây và Núi (Remake),-,37,1,,,,
38,-,Mike Kalambay,Bisengo ya lola,-,38,1,,,,
39,-,TobyMac,Found,-,39,1,,,,
40,-,Yazan Rousan,Galbi,-,40,1,,,,
41,-,"Asha Bhosle, Kishore Kumar & Pratik Gadre",Yeh Raaten Yeh Mausam - Lofi,-,41,1,,,,
42,-,TobyMac,Cornerstone (feat. Zach Williams),-,42,1,,,,
43,-,"Nokokée, Imengo Manassé, Christian Ngolo, Phrase, Robert Mogno, Jethro Mogratana, Joel Synthe, Gracia Ndola, Jonathan Ngolo & Beni Kibala","Mabina Ewuta Na Lola, Vol. 1",-,43,1,,,,
44,-,Right Said Fred,"I'm Too Sexy (7"" Mix)",-,44,1,,,,
45,-,Aimer,Everlasting Snow,-,45,1,,,,
46,-,Vonn the Pariah,Edamame (vonn mix),-,46,1,,,,
47,-,The Kelly Family,An Angel,-,47,1,,,,
48,-,Trio America,Cuando Voy por la Calle,-,48,1,,,,
49,-,Tasha Layton,Good Things,-,49,1,,,,
50,-,Hebert Vargas,Daría la Vida por Ti,-,50,1,,,,
51,-,Hebert Vargas,Aquel Amigo,-,51,1,,,,
52,-,"Nguyễn Đình Vũ, Lâm Nhi & Duzme Music",Hào Hoa (Remix),-,52,1,,,,
53,-,Tasha Layton,Help Let Me Go,-,53,1,,,,
54,-,Christian Ngolo,Fongola,-,54,1,,,,
55,-,The Commodores,Zoom (Single Version),-,55,1,,,,
56,-,JUNG KOOK & Latto,Seven (Island Mix),-,6,2,,,,
57,-,Crowder,Good God Almighty,-,57,1,,,,
58,-,Teena Marie,I Need Your Lovin',-,58,1,,,,
59,-,Divine Yala,Ami Fidèle (feat. Bruce J Lubaki),-,59,1,,,,
60,-,Mahmoud Al Turky,Eish Hayatak,-,60,1,,,,
61,-,MACAN,Засыпай,-,61,1,,,,
62,-,Hebert Vargas,No He Podido Ser Feliz,-,62,1,,,,
63,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,63,1,,,,
64,-,Bobby Womack,Gypsy Woman,-,64,1,,,,
65,-,Michael Jackson,Got to Be There (Single Version),-,65,2,,,,
66,-,AP Dhillon & Shinda Kahlon,Lifestyle,-,66,1,,,,
67,-,Andrew Ripp,Fill My Cup,-,67,1,,,,
68,-,Ludovico Einaudi & Marco Decimo,Resta Con Me (Remastered 2020),-,68,1,,,,
69,-,Ñejo,Muy Feliz,-,69,1,,,,
70,-,Bobby Womack,When the Weekend Comes,-,70,1,,,,
71,-,Blue Six,Sweeter Love (Sax Mix),-,71,1,,,,
72,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,72,1,,,,
73,-,Mike Kalambay,KITI OFANDI,-,73,1,,,,
74,-,2CELLOS,Imagine,-,74,1,,,,
75,-,David Dunn,Yes & No,-,75,1,,,,
76,-,Irina Dubtsova,Роман,-,76,1,,,,
77,-,Lustral,Everytime (Ciaran Mcauley Remix),-,77,1,,,,
78,-,L'evangéliste Prosper TSB,Louez-le !,-,78,1,,,,
79,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,79,1,,,,
80,-,Triple 7 Music,"Jimmmy Uso Theme - ""King of My Blood”",-,80,1,,,,
81,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,81,1,,,,
82,-,L'evangéliste Prosper TSB,Agapao,-,82,1,,,,
83,-,aespa,Better Things,-,83,1,,,,
84,-,Mandisa,Breakthrough,-,84,1,,,,
85,-,Hari Om Sharan & Nandini Sharan,Keertan -Jayati Jai Ambe Bhawani,-,85,1,,,,
86,-,Conan Gray,Winner,-,86,1,,,,
87,-,Evol Waves,Name Is the Answer (Greenhaven Djs Remix),-,87,1,,,,
88,-,Voyce*,Within My Heart,-,88,1,,,,
89,-,Crowder,In The House,-,89,1,,,,
90,-,The Beatles,Twist and Shout,-,90,1,,,,
91,-,Dad Harmony,One Call Away,-,91,1,,,,
92,-,"Charan Raj, Dhananjay Ranjan & Kapil Kapilan","Sapta Sagaradaache Ello - Side A Title Track (From ""Sapta Sagaradaache Ello - Side A"")",-,92,1,,,,
93,-,Svenson & Gielen,Beachbreeze [Remember the Summer] [feat. Jan Johnston] [David Forbes Remix],-,93,1,,,,
94,down,Kris Fade,I Woke Up Like This (feat. Two Tone),10,3,100,,,,
95,-,MercyMe,Shake,-,95,1,,,,
96,-,The Tragically Hip,Thompson Girl,-,96,1,,,,
97,-,Group Home & Jeru the Damaja,G.U.R.U.,-,97,1,,,,
98,down,Coldplay,A Sky Full of Stars,11,4,76,,,,
99,-,Mahmoud El Esseily,Keda Keda Bayza (feat. Aly Fathallah),-,99,1,,,,
100,-,Micah Tyler,Even Then,-,100,1,,,,
