Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anirudh Ravichander & Bjorn Surrao,"Master the Blaster (From ""Master"")",5,1,2,,,,
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,56,,,,
3,down,Adele,Hello,2,1,46,,,,
4,down,John Legend,All of Me,3,2,54,,,,
5,up,Ed Sheeran,Shape of You,7,1,45,94,2020-01-05,94,2020-01-05
6,down,Two Tone,Mind On Me,4,1,46,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,37,,,,
8,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,36,,,,
9,up,Katy Perry,Roar,9,7,31,,,,
10,up,Rihanna,Diamonds,10,8,30,,,,
11,up,The Chainsmokers,Closer (feat. Halsey),11,4,21,,,,
12,up,テイラー・スウィフト,Blank Space,12,9,24,,,,
13,up,Passenger,Let Her Go,90,10,19,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,21,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),14,13,19,,,,
16,down,Ed Sheeran,Thinking Out Loud,15,1,18,,,,
17,down,PSY,Gangnam Style,16,16,17,,,,
18,-,Justin Timberlake,Mirrors,-,18,9,,,,
19,down,Khaled,C’est la vie,17,17,13,,,,
20,down,Eminem,The Monster (feat. Rihanna),18,18,10,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,10,16,,,,
22,down,テイラー・スウィフト,Shake It Off,20,20,10,,,,
23,down,Sia,Chandelier,22,13,9,,,,
24,down,DJ Snake,Let Me Love You (feat. Justin Bieber),21,21,10,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",25,25,10,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,13,9,,,,
27,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),33,20,10,,,,
28,down,Fifth Harmony,Worth It (feat. Kid Ink),27,15,7,,,,
29,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],29,29,8,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),26,20,10,,,,
31,up,Coldplay,Hymn for the Weekend,31,14,5,,,,
32,down,イマジン・ドラゴンズ,Demons,28,28,8,,,,
33,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],30,30,7,,,,
34,up,Lost Frequencies,Are You with Me (Dash Berlin Remix),34,34,7,,,,
35,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),40,15,6,,,,
36,up,Jason Mraz,I Won't Give Up,58,16,7,,,,
37,up,Desiigner,Panda,44,37,7,,,,
38,up,Katy Perry,Dark Horse (feat. Juicy J),54,38,7,,,,
39,up,Idina Menzel,Let It Go,91,18,8,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,19,7,,,,
41,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,1,3,,,,
42,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,81,42,7,,,,
43,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,96,43,5,,,,
44,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),92,20,3,,,,
45,up,Rihanna,Work (feat. Drake),94,45,5,,,,
46,up,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],95,46,5,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),41,7,14,,,,
48,-,One Direction,Story Of My Life,-,24,3,,,,
49,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],97,49,3,,,,
50,up,イマジン・ドラゴンズ,Radioactive,99,50,3,,,,
51,up,Silentó,Watch Me (Whip / Nae Nae),100,51,3,,,,
52,-,A Great Big World & Christina Aguilera,Say Something,-,24,1,,,,
53,-,Lukas Graham,7 Years,-,39,2,,,,
54,-,DJ Snake & Lil Jon,Turn Down for What,-,27,2,,,,
55,-,James Arthur,Say You Won't Let Go,-,25,1,,,,
56,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,41,1,,,,
57,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,57,1,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,36,1,,,,
59,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,59,1,,,,
60,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),39,39,5,,,,
61,-,Ariana Grande,One Last Time,-,61,1,,,,
62,-,Drake,Hotline Bling,-,27,6,,,,
63,-,アヴィーチー,Hey Brother,-,63,1,,,,
64,-,Lianne La Havas,Bittersweet (Live),-,1,4,,,,
65,-,BAEKHYUN,Get You Alone,-,65,1,,,,
66,down,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,23,23,2,,,,
67,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,67,1,,,,
68,-,Sonia Majeed,UAE National Anthem,-,37,2,,,,
69,-,Olivia Rodrigo,drivers license,-,20,1,1,2021-01-17,1,2021-01-17
70,-,Smoke Kiss,Its Time,-,70,1,,,,
71,-,Pop Smoke,Welcome to the Party (Remix) [feat. Nicki Minaj],-,71,1,,,,
72,-,Katie Sky,Monsters,-,72,1,,,,
73,-,Lil Peep,Star Shopping,-,73,1,,,,
74,-,Yıldıray Gürgen,Jenerik Slow Vers,-,74,1,,,,
75,-,Majid Al Majid,Ozkorini,-,75,1,,,,
76,-,Parry Gripp,Raining Tacos,-,76,1,,,,
77,-,Mo Omari,I'm Sexy,-,77,1,,,,
78,-,Studio Killers,Jenny,-,78,1,,,,
79,-,Charlotte Churchman,Battle For Glory,-,79,1,,,,
80,-,Cher,Dov'e l'amore (Ray Roc's radio mix),-,80,1,,,,
81,-,Sia,Snowman,-,81,1,57,2020-12-20,11,2020-12-27
82,-,Eidha Al-Menhali,Fareqah,-,82,1,,,,
83,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,8,13,,,,
84,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,32,3,,,,
85,-,Feist,Honey Honey,-,85,1,,,,
86,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,86,1,92,2021-02-07,92,2021-02-07
87,-,Cher,Dov'e l'amore (Ray Roc's Latin Soul Vocal Mix),-,87,1,,,,
88,-,Wilbur Soot,Internet Ruined Me,-,88,1,,,,
89,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,89,1,85,2020-03-22,78,2020-03-29
90,-,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),-,90,1,,,,
91,-,"Zarsanga, Khumariyaan & Gul Panrra",Rasha Mama,-,91,1,,,,
92,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,92,1,,,,
93,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],42,9,8,81,2020-02-09,81,2020-02-09
94,-,Bruno Mars,When I Was Your Man,-,48,2,,,,
95,up,Alan Walker,Faded,98,34,6,,,,
96,-,Kygo,Firestone (feat. Conrad Sewell),-,94,1,,,,
97,-,Selena Gomez,The Heart Wants What It Wants,-,15,1,,,,
98,-,Nico & Vinz,Am I Wrong,-,21,2,,,,
99,-,ZAYN,PILLOWTALK,-,96,1,,,,
100,-,Duke Dumont,Ocean Drive (Extended Mix),-,89,1,,,,
