Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,58,,,,
2,up,Taylor Swift,Bejeweled,4,1,42,,,,
3,up,Adele,Easy On Me,3,1,112,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),26,1,33,,,,
5,up,Olivia Rodrigo,enough for you,18,1,73,,,,
6,down,Adele,Hello,5,1,187,,,,
7,up,Ed Sheeran,Shape of You,11,1,184,94,2020-01-05,94,2020-01-05
8,down,Two Tone,Mind On Me,6,1,184,,,,
9,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),14,2,175,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,159,,,,
11,down,Kris Fade,I Woke Up Like This (feat. Two Tone),8,3,125,,,,
12,down,Coldplay,A Sky Full of Stars,9,4,95,,,,
13,down,Ed Sheeran,Thinking Out Loud,10,1,111,,,,
14,down,Calvin Harris,This Is What You Came For (feat. Rihanna),13,7,85,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),100,8,83,,,,
16,-,Lil Nas X,SUN GOES DOWN,-,1,59,,,,
17,-,SZA,Good Days,-,17,3,,,,
18,down,Calvin Harris & Disciples,How Deep Is Your Love,15,9,76,,,,
19,up,Saad Lamjarred,Lamaallem,73,9,83,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),78,6,72,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),83,10,78,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,24,22,2,,,,
23,-,Tyla,Water,-,4,5,,,,
24,-,City Girls,Twerkulator,-,3,10,,,,
25,-,Youssef Rousse - يوسف روسي,Salam Yaba - سلام يابا,-,25,1,,,,
26,-,P!nk,River (Live),-,1,44,,,,
27,-,"Mohit Chauhan, A.R. Rahman & Irshad Kamil","Ishq Mitaye (From ""Amar Singh Chamkila"")",-,27,1,,,,
28,-,Kayhin,Nokia Arabic,-,28,1,,,,
29,-,Neil Diamond,Sweet Caroline,-,29,1,,,,
30,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,30,1,,,,
31,-,Jason Dy,Magsabi Ka Lang,-,31,1,,,,
32,-,G-Cash,"Tara, Summer Na! (feat. SB19)",-,32,1,,,,
33,-,twenty one pilots,Saturday,-,3,26,,,,
34,-,Kanye West & Ty Dolla $ign,Back to Me,-,34,1,,,,
35,-,Tshering Yangdon,Tsompapo,-,35,1,,,,
36,-,Amorphous & Kehlani,Back Together,-,10,4,,,,
37,-,Diplo & HUGEL,Stay High (feat. Julia Church) [VIP],-,37,1,,,,
38,-,Juris,A Love to Last a Lifetime,-,38,1,,,,
39,-,Peppa Pig,Peppa Pig Theme Song (Sped Up Dance Remix),-,39,1,,,,
40,-,V,Love Me Again,-,3,5,,,,
41,-,Booter Bee,On Go,-,41,1,,,,
42,-,"ميسو ميسرة, Hamo Bika & نور التوت",3enabaya Mangaya,-,42,1,,,,
43,-,Abdul Majeed Abdullah,Rabea Youm,-,43,1,,,,
44,-,Aimee Mann,Wise Up,-,44,1,,,,
45,-,Moderat,More Love (Rampa &ME Remix),-,45,1,,,,
46,-,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),-,46,1,,,,
47,-,DaRa Remix,Nothing gonna change my love for you (feat. RNZ),-,47,1,,,,
48,-,Righteous New,Bramayugam Chathan (Electronic Mix),-,48,1,,,,
49,-,Mateo & Matos,Vibe (Fish Go Deep Remix) [feat. Sammy Zone],-,49,1,,,,
50,-,Kumar Sanu & Alka Yagnik,Love Tujhe Love Main Karta,-,50,1,,,,
51,-,Paula Cole,Strong Beautiful Woman (Remix),-,51,1,,,,
52,-,Bonnie Grace,Find My Boy and Bring Him Home,-,52,1,,,,
53,-,Papik,First Love Story (feat. DavidWAn万冠辰),-,53,1,,,,
54,-,"Raftaar, Amit Trivedi & Kumaar","Aisa Main Shaitaan (From ""Shaitaan"")",-,54,1,,,,
55,-,Carole Samaha,Hodoudy El Sama,-,55,1,,,,
56,-,Sodom,Ausgebombt,-,56,1,,,,
57,-,J. Cole,Chaining Day,-,57,1,,,,
58,-,Kumar Sanu & Alka Yagnik,Humko Sirf Tumse,-,58,1,,,,
59,-,Gary Valenciano,Natutulog Ba Ang Diyos,-,59,1,,,,
60,-,Stormzy,This Is What I Mean,-,60,1,,,,
61,-,Arjan Dhillon,Kuz Saal,-,61,1,,,,
62,-,The Rubens,Liquid Gold,-,62,1,,,,
63,-,The Beatles,Two of Us,-,63,1,,,,
64,-,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),-,64,1,,,,
65,-,Trizzac,Blunt,-,65,1,,,,
66,-,SDM Nation,Phantomimes,-,66,1,,,,
67,-,Smooth Jazz All Stars,Best Part (Instrumental),-,67,1,,,,
68,-,The Stupendium,A Little Theorizing,-,68,1,,,,
69,-,Kashief Lindo,Killing Me Softly,-,69,1,,,,
70,-,Counting Crows,Accidentally In Love,-,70,1,,,,
71,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,71,1,,,,
72,-,the youth,Salaysay Ng Isang Tambay,-,72,1,,,,
73,-,Britton,Haunted,-,73,1,,,,
74,-,Mishari Rashid Alafasy,رمضان المستبين,-,74,1,,,,
75,-,Jordi Forniés,Back There,-,75,1,,,,
76,-,the youth,Ating Buhay,-,76,1,,,,
77,-,Kelsea Ballerini,Penthouse,-,77,1,,,,
78,-,Papa Roach,Leave a Light On,-,78,1,,,,
79,-,the youth,Laruan,-,79,1,,,,
80,-,Ram Sampath & Tarannum Mallik,Tere Siva,-,80,1,,,,
81,-,the youth,Anemika,-,81,1,,,,
82,-,Nvar,Ti Amo (La Casa De Papel),-,82,1,,,,
83,-,the youth,Taong Grasa,-,83,1,,,,
84,-,Michele Garruti,"Any Other Name (From ""American Beauty"")",-,84,1,,,,
85,-,Britton,Better Lonely,-,85,1,,,,
86,-,Mishari Rashid Alafasy,ضادية ابن زيدون,-,86,1,,,,
87,-,Loving Caliber,I Found the Answers in You (feat. Mia Niles),-,87,1,,,,
88,-,Султан Садыралиев,Эгиз Жүрөк,-,88,1,,,,
89,-,Pankaj Udhas,Kya Jaane Kab Kahan Se (Live),-,89,1,,,,
90,-,Britton,Damaged,-,90,1,,,,
91,-,Umberto Tozzi,Stella Stai,-,91,1,,,,
92,-,KlubKidz,When We Were Young (feat. Sam Solace) [Denny Gee Remix Edit],-,92,1,,,,
93,-,Christian Larsson,Hurt,-,93,1,,,,
94,-,KlubKidz,When We Were Young (feat. Sam Solace) [Klub Mix],-,94,1,,,,
95,-,Christian Larsson,God's Gonna Cut You Down,-,95,1,,,,
96,-,Christian Larsson,Get Rhythm (feat. Rikard From),-,96,1,,,,
97,down,Ed Sheeran,Perfect,87,10,61,73,2019-10-06,58,2019-10-20
98,-,Jah-Lil,One Wrong One Right,-,98,1,,,,
99,-,Big Country,Peace In Our Time,-,99,1,,,,
100,-,Andy Compton,Samba,-,100,1,,,,
