Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,2,60,2021-02-07,6,2021-04-04
2,down,Pharrell Williams,Happy (Oktoberfest Mix),1,1,65,,,,
3,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,1,86,2021-04-04,86,2021-04-04
4,-,Lana Del Rey,White Dress,-,4,1,,,,
5,down,Adele,Hello,2,1,55,,,,
6,down,John Legend,All of Me,4,2,63,,,,
7,up,Two Tone,Mind On Me,32,1,54,,,,
8,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,46,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,45,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,45,,,,
11,down,Katy Perry,Roar,10,7,40,,,,
12,down,Rihanna,Diamonds,11,8,39,,,,
13,up,テイラー・スウィフト,Blank Space,13,9,32,,,,
14,up,Kris Fade,I Woke Up Like This (feat. Two Tone),15,3,29,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),16,13,27,,,,
16,up,Ed Sheeran,Thinking Out Loud,19,1,26,,,,
17,up,PSY,Gangnam Style,20,16,25,,,,
18,-,CHANYEOL,Break Your Box,-,18,1,,,,
19,-,Justin Timberlake,Mirrors,-,18,14,,,,
20,-,Demi Lovato,Dancing With The Devil,-,20,1,,,,
21,-,Dua Lipa,Don't Start Now,-,2,19,19,2019-11-03,3,2020-01-05
22,down,Nancy Ajram,Emmi,5,5,2,,,,
23,-,CHANYEOL,Bad Guy,-,23,1,,,,
24,-,Nick Jonas,Selfish (feat. Jonas Brothers),-,24,1,,,,
25,-,Shane Codd,Get Out My Head,-,25,1,,,,
26,down,Passenger,Let Her Go,17,10,25,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),37,20,18,,,,
28,up,Saad Lamjarred,Lamaallem,29,9,18,,,,
29,-,NF,JUST LIKE YOU,-,29,1,,,,
30,-,Blaise,Moments (feat. Poppy Baskcomb),-,30,1,,,,
31,-,Rainbow,The Temple of the King,-,31,1,,,,
32,up,Fayza Ahmed,Set El Habayib,33,11,3,,,,
33,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),46,33,2,,,,
34,-,"Lucky Daye, Masego & Alex Isley",Good & Plenty (Remix),-,34,1,,,,
35,down,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),25,25,2,,,,
36,-,Abdulhadi Al Amshan,My Dark World (Ecstasy the book),-,36,1,,,,
37,-,Tiësto,The Business,-,3,5,52,2021-01-03,18,2021-04-04
38,-,Black Eyed Peas & Shakira,GIRL LIKE ME,-,38,1,47,2020-12-13,47,2020-12-13
39,-,Eminem,Brainless,-,39,1,,,,
40,-,Yotto,I Want You (feat. braev),-,40,1,,,,
41,-,Sinach,Way Maker,-,41,1,,,,
42,-,Darshan Raval,Kaash Aisa Hota,-,42,1,,,,
43,-,John Legend,So High (feat. Lauryn Hill) [Cloud 9 Remix],-,43,1,,,,
44,-,Lil Nas X,MONTERO (Call Me By Your Name),-,32,1,3,2021-04-04,3,2021-04-04
45,-,Natalia Mogilevskaya,Я танцевала,-,45,1,,,,
46,-,Vybz Kartel,Molynes Road,-,46,1,,,,
47,-,Cristian Castro,Imagina,-,47,1,,,,
48,-,Colapesce & Dimartino,Musica leggerissima,-,48,1,,,,
49,-,CHANYEOL,Without You,-,49,1,,,,
50,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,50,1,,,,
51,-,Madison Beer,The Beginning,-,51,1,,,,
52,-,Crastel,Adventures,-,52,1,,,,
53,-,Paul Pablo,Bangin,-,53,1,,,,
54,-,Addison Rae,Obsessed,-,54,1,,,,
55,-,"Sunita Rao, Kumar Sanu & Alka Yagnik",Dulhan Hum Le Jayenge,-,55,1,,,,
56,-,Cristian Castro,Tu Vída Con la Mía,-,56,1,,,,
57,-,leboncoin,Saint Heuse,-,57,1,,,,
58,-,Craig Carswell,Lean On Me (Live),-,58,1,,,,
59,-,Pascal Letoublon,Friendships (Suprafive Remix),-,59,1,,,,
60,-,MONATIK,СИЛЬНО,-,60,1,,,,
61,-,Toshi,Dil de Bol (feat. Annural Khalid),-,61,1,,,,
62,-,Cristian Castro,Hoy Quiero Soñar,-,62,1,,,,
63,-,Jóhann Jóhannsson,"Cambridge, 1963",-,63,1,,,,
64,-,J2,Lean on Me (Acoustic Piano Version) [feat. Sizzy Rocket],-,64,1,,,,
65,-,Joshua Jaymz Deezy,Sober,-,65,1,,,,
66,-,Varun Unni,Pathayorangale Bhootha Kalangale (feat. Sachin Raj),-,66,1,,,,
67,-,Ingrid Michaelson & ZAYN,To Begin Again,-,67,1,,,,
68,-,Satinder Sartaaj,Hamayat,-,68,1,,,,
69,-,Polina Gagarina,Смотри,-,69,1,,,,
70,-,Joshua Jaymz Deezy,Baby Girl,-,70,1,,,,
71,-,Lyubov Uspenskaya,Я буду очень по тебе скучать (feat. Вячеслав Медяник),-,71,1,,,,
72,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Mix),-,72,1,,,,
73,-,Her,Together (Bonus Track),-,73,1,,,,
74,-,Drumstone,Antares,-,74,1,,,,
75,-,The Who,Pinball Wizard (Live At Woodstock),-,75,1,,,,
76,-,Peter Hollens,"Timbers & Wind (Red Wedding) [From ""Game of Thrones""] [A Cappella]",-,76,1,,,,
77,-,Bjéar,Hymn,-,77,1,,,,
78,-,The Prodigy,Smack My Bitch Up (Noisia Remix),-,78,1,,,,
79,-,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,-,79,1,,,,
80,-,CHANYEOL,A Sky Full of Stars,-,80,1,,,,
81,-,Leif Garrett,I Was Made for Dancin’,-,81,1,,,,
82,-,CHANYEOL & Kim Ji-Hyun,What a Wonderful World,-,82,1,,,,
83,-,CHANYEOL & Aancod,Happy,-,83,1,,,,
84,-,Khaled Abdul Rahman,على وين,-,84,1,,,,
85,-,Aevion,Autumn,-,85,1,,,,
86,-,Alok & Daniel Blume,Rapture,-,86,1,,,,
87,-,Jubël,Weekend Vibe,-,87,1,,,,
88,-,Malarkey,Money,-,88,1,,,,
89,-,CamelPhat,Carry Me Away (feat. Jem Cooke),-,89,1,,,,
90,-,Secondcity & Paul Woolford,All I Want (feat. Andrea Martin),-,90,1,,,,
91,-,SUPER-Hi & Neeka,Following the Sun,-,46,1,,,,
92,-,Ali Arnoos,Adum Hobak,-,92,1,,,,
93,-,Shin Min Yong,Back Then We,-,93,1,,,,
94,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,15,,,,
95,-,Zwette,Go Solo (feat. Tom Rosenthal),-,95,1,,,,
96,-,İdo Tatlıses,Olmadı,-,96,1,,,,
97,-,Alberto Flash,Chika Sexy,-,97,1,,,,
98,down,Eminem,The Monster (feat. Rihanna),41,18,18,,,,
99,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),28,20,16,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),31,6,15,,,,
