Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Future Nostalgia,46,3,2,87,2019-12-15,87,2019-12-15
4,up,Christina Perri,A Thousand Years,11,4,2,,,,
5,down,Pharrell Williams,Happy (Oktoberfest Mix),4,1,7,,,,
6,down,Billie Eilish,everything i wanted,3,2,6,53,2019-11-17,3,2019-11-24
7,up,Adele,Hello,7,1,7,,,,
8,up,John Legend,All of Me,15,2,7,,,,
9,up,Ed Sheeran,Shape of You,9,1,7,94,2020-01-05,94,2020-01-05
10,up,Two Tone,Mind On Me,13,1,7,,,,
11,up,Mariah Carey,All I Want For Christmas Is You,26,1,2,79,2019-11-17,1,2020-12-13
12,-,FaZe Jarvis,B4L,-,12,1,,,,
13,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,1,64,2019-12-01,52,2020-01-12
14,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),16,2,5,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,3,6,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,9,2,60,2019-10-20,7,2019-11-17
17,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",67,6,6,,,,
18,up,Rihanna,Diamonds,79,8,6,,,,
19,-,Mithoon & Tulsi Kumar,Mere Humsafar,-,19,1,,,,
20,-,Dylan Locke,Lasagna,-,20,1,,,,
21,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,21,1,,,,
22,-,Paloma Mami,Mami,-,8,1,,,,
23,-,Jaden,B,-,23,1,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,30,1,6,1,2019-10-06,1,2019-10-06
25,-,Kevin Lyttle,Turn Me On,-,25,1,,,,
26,-,Regard,Ride It,-,11,1,57,2019-10-06,13,2019-11-10
27,-,King Crimson,Radical Action / Meltdown - Commentary (feat. David Singleton),-,27,1,,,,
28,-,Fireboy DML,Vibration,-,28,1,,,,
29,-,Moon de Lounge,Desert Shout (Oriental Dub Cafe Lounge Mix),-,29,1,,,,
30,-,Mahmoud Al Turki,Dommeny Dommeny,-,30,1,,,,
31,-,Kishore Kumar,Saagar Jaisi Aankhonwali,-,31,1,,,,
32,-,Yuri Davoi,Hercai,-,32,1,,,,
33,-,Spankox,To the Club (Boris Smith Remix) [Mixed],-,33,1,,,,
34,-,Shkoon,B2,-,34,1,,,,
35,-,Kapoor & Stéphane Salerno,Amour Scolaire,-,35,1,,,,
36,-,Elise Hout,Bless The Lord My Soul,-,36,1,,,,
37,-,All Music,All I Want for Christmas Is You (Instrumental),-,37,1,,,,
38,-,ジャスティン・ビーバー,君とホワイト・キス,-,38,1,69,2019-12-29,21,2020-12-27
39,-,Sean Oliver,Missing You Here.,-,39,1,,,,
40,-,Maestro Ziikos,Dance Monkey,-,40,1,,,,
41,-,Rodrigo Gallardo,Damasco,-,41,1,,,,
42,-,Cem Tuncer,Yüreğimden Tut (feat. Eylem Aktaş),-,42,1,,,,
43,-,"Blank Blue, Niki Randa & Nobody",Blank Blue (Flying Lotus Remix),-,43,1,,,,
44,-,Ambient Chill Out Lounge,Arabic Ambient,-,44,1,,,,
45,-,blnkspc_,Quietly,-,45,1,,,,
46,-,李欣芸,陽光舞甜橙,-,46,1,,,,
47,-,Tino Rossi,"Petit Papa Noël (Du film ""Destin"") [Remasterisé]",-,47,1,,,,
48,-,Cairokee,El Sekka Shemal,-,48,1,,,,
49,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,8,1,,,,
50,-,DeathbyRomy,Problems,-,50,1,,,,
51,-,Sean Oliver,Ligtas Ka Na (Bakwit Boys Original Motion Picture Soundtrack),-,51,1,,,,
52,-,StarBoy,Lagos Vibes,-,52,1,,,,
53,-,ビリー,Last Christmas,-,53,1,,,,
54,-,The Black Eyed Peas,Where Is the Love?,-,54,1,,,,
55,-,Oriental Music Zone,Sexy Dance,-,55,1,,,,
56,-,Sofia Mills,Coffee Breath,-,56,1,,,,
57,-,Mar de Copas,Entre los Árboles,-,57,1,,,,
58,-,Anno Domini Beats,Sunday Chillin' (feat. Lazy Rida Beats),-,58,1,,,,
59,-,The Tallest Man On Earth,The Dreamer,-,59,1,,,,
60,-,Primus,Wynona's Big Brown Beaver,-,60,1,,,,
61,-,Mar de Copas,Un Día Sin Sexo,-,61,1,,,,
62,-,Halsey,Graveyard,-,41,2,68,2019-10-06,35,2019-12-22
63,-,Pan-Pot,Sleepless (Stephan Bodzin Remix),-,63,1,,,,
64,-,"Jason Ross, Seven Lions & Emilie Brandt",Known You Before (With Emilie Brandt),-,64,1,,,,
65,-,EZ Kim,눈맞춤 (Full Version),-,65,1,,,,
66,-,Michael Bolton,Drift Away,-,66,1,,,,
67,-,Johann Strauss Orchestra,Can-Can,-,67,1,,,,
68,-,Gregorian Choir,Nothing Else Matters,-,68,1,,,,
69,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,69,1,,,,
70,-,Jeremy Zucker & Chelsea Cutler,You Were Good To Me (Live in New York),-,70,1,,,,
71,-,Sean Paul,Shot & Wine (feat. Stefflon Don),-,71,1,,,,
72,-,Dragon Dance Music,Chinese New Year of the Monkey,-,72,1,,,,
73,-,Stars,My Favourite Book (Flack),-,73,1,,,,
74,-,Ke Fez,Algiers Dream (Opia mix),-,74,1,,,,
75,-,Robotique,Al Zihad,-,75,1,,,,
76,-,Cairokee,Ma A'ad Sagheran (feat. Sary Hany),-,76,1,,,,
77,-,Dragon Dance Music,Chinese New Year of the Dragon,-,77,1,,,,
78,-,"Montserrat Caballé, RCA Italiana Opera Chorus & RCA Italiana Opera Orchestra","La Donna del Lago: Tanti Affetti In Tal Momento, Act II",-,78,1,,,,
79,-,Cinderella,Don't Know What You Got (Till It's Gone),-,79,1,,,,
80,-,Yorgos Kazantis,The Waltz of Utopia,-,80,1,,,,
81,-,Bedouin Spirit,Infidel (Jah Debda Sunset Mix),-,81,1,,,,
82,-,Grandayy,Witch Savanna (feat. Reptile Legit),-,82,1,,,,
83,-,Kris Kross,Jump,-,83,1,,,,
84,-,Nina Miller,"Don Quixote, Act IV: Kitri's Variation",-,84,1,,,,
85,-,Sidemen,The Gift,-,85,1,,,,
86,-,Zap Tharwat,El Donya (feat. Tarek el sheikh),-,86,1,,,,
87,-,RIN,Voyage,-,87,1,,,,
88,-,Zap Tharwat,El Ghorba (feat. Amir Eid),-,88,1,,,,
89,-,Essaih,Last Christmas Remix (Beth),-,89,1,,,,
90,-,Zap Tharwat,El Madina (feat. Ingy Nazif),-,90,1,,,,
91,-,Mia Doi Todd & Flying Lotus,My Room Is White (Flying Lotus Remix),-,91,1,,,,
92,-,RIN,UP IN SMOKE,-,92,1,,,,
93,down,Katy Perry,Roar,76,7,6,,,,
94,-,"Mahmoud El Esseily, Zap Tharwat & Ahmed Sheba",Helmena Wahed,-,94,1,,,,
95,-,Flying Lotus,Breathe Something / Stellar Star,-,95,1,,,,
96,-,RIN,RSVP,-,96,1,,,,
97,-,The Chainsmokers,Closer (feat. Halsey),-,4,3,,,,
98,-,RIN & Bausa,Keine Liebe,-,98,1,,,,
99,down,Passenger,Let Her Go,88,10,5,,,,
100,-,Cairokee,أتجنن Etganen (Seeb Nafsak),-,100,1,,,,
