Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Sweet Night,-,1,1,39,2020-03-15,39,2020-03-15
2,-,BTS,Moon,-,2,3,88,2020-02-23,62,2020-03-01
3,down,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
4,-,V & JIN,It's Definitely You,-,4,1,,,,
5,-,V,Sweet Night (Instrumental),-,5,1,,,,
6,-,Stromae,Alors on danse (Dubdogz Remix),-,6,1,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),11,1,19,,,,
8,up,Roddy Ricch,The Box,22,7,6,91,2019-12-08,2,2020-02-16
9,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,9,1,79,2020-03-15,79,2020-03-15
10,-,Carla Bruni,Little french song,-,10,1,,,,
11,-,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",-,11,1,,,,
12,-,5 Seconds of Summer,If You Don't Know,-,12,1,,,,
13,-,Julia Westlin,Stand By Me,-,13,1,,,,
14,-,IZ*ONE,FIESTA,-,14,1,,,,
15,-,Eminem,Love the Way You Lie (feat. Rihanna),-,15,1,,,,
16,down,Adele,Hello,12,1,16,,,,
17,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
18,down,Hassan Shakosh,Mahragan Bent El Geran (feat. Omar Kamal),5,5,5,,,,
19,-,Spiritbox,Blessed Be,-,19,1,,,,
20,down,John Legend,All of Me,13,2,18,,,,
21,down,The Weeknd,Blinding Lights,4,1,11,94,2019-12-01,1,2020-03-01
22,-,Lost Frequencies,Sun Is Shining (Extended Mix),-,22,1,,,,
23,-,5 Seconds of Summer,Wrapped Around Your Finger,-,23,1,,,,
24,down,Billie Eilish,everything i wanted,6,2,14,53,2019-11-17,3,2019-11-24
25,down,Ed Sheeran,Shape of You,14,1,18,94,2020-01-05,94,2020-01-05
26,-,Cuban Link,Riderz,-,26,1,,,,
27,down,Dua Lipa,Don't Start Now,25,2,14,19,2019-11-03,3,2020-01-05
28,up,Two Tone,Mind On Me,51,1,17,,,,
29,-,Bruno Mars,That’s What I Like,-,29,1,,,,
30,-,Flume,The Difference (feat. Toro y Moi),-,9,1,,,,
31,-,Cuban Link,No Mercy,-,31,1,,,,
32,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),58,2,15,,,,
33,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,33,1,,,,
34,-,Jhené Aiko,The Worst,-,34,1,,,,
35,up,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",62,6,14,,,,
36,-,Dirty Laces,You,-,36,1,,,,
37,-,Chronixx,Dela Move,-,37,1,,,,
38,-,Klingande & Call Me Loop,Famous,-,38,1,,,,
39,-,The Buggles,Video Killed the Radio Star,-,39,1,,,,
40,-,D'Banj,Everything Is Ok,-,40,1,,,,
41,down,Dua Lipa,Physical,7,4,4,48,2020-02-02,15,2020-04-12
42,-,August Alsina,No Love (feat. Nicki Minaj),-,42,1,,,,
43,-,Athletic Progression,EMBASSY,-,43,1,,,,
44,up,Katy Perry,Roar,68,7,12,,,,
45,-,MYMP,Wishes Dreams,-,45,1,,,,
46,-,Ali Kuru,Mazlum (Satori Remix),-,46,1,,,,
47,-,Morgan Wallen,The Way I Talk,-,47,1,,,,
48,-,Andrea Sannino,Abbracciame (piano e voce),-,48,1,,,,
49,-,Francko,Send Me Your Location,-,49,1,,,,
50,up,Rihanna,Diamonds,78,8,12,,,,
51,-,Arizona Zervas,ROXANNE,-,51,1,,,,
52,-,Niall Horan,No Judgement (Acoustic),-,52,1,,,,
53,-,Ava Max,Kings & Queens,-,21,1,80,2020-03-15,37,2020-09-27
54,-,Hinda Hicks,Our Destiny,-,54,1,,,,
55,-,Lil Eazy,Barack,-,55,1,,,,
56,-,Kamel Messaoudi,Ya Hasra Alik Ya Denia,-,56,1,,,,
57,up,The Chainsmokers,Closer (feat. Halsey),84,4,8,,,,
58,-,アリアナ・グランデ,Piano,-,58,1,,,,
59,up,テイラー・スウィフト,Blank Space,93,9,9,,,,
60,-,MJeezy,TOBIAS (Interlude),-,60,1,,,,
61,-,Pitto & Woodie S,Shadows (Edwin Oosterwal Dub),-,61,1,,,,
62,-,Caylee Hammack,Small Town Hypocrite,-,62,1,,,,
63,-,I DONT KNOW HOW BUT THEY FOUND ME,Do It All the Time,-,63,1,,,,
64,-,Asha Bhosle & Shailendra Singh,"Jaane Do Naa (From ""Saagar"")",-,64,1,,,,
65,-,I DONT KNOW HOW BUT THEY FOUND ME,Absinthe,-,65,1,,,,
66,-,Julia Westlin,(Everything I Do) I Do It For You,-,66,1,,,,
67,-,Ozuna,100 Preguntas,-,67,1,,,,
68,-,Moein,Eshghe Man,-,68,1,,,,
69,-,Antonymes,Endlessly (Ian Hawgood Remix),-,69,1,,,,
70,up,Passenger,Let Her Go,89,10,9,,,,
71,-,Sam Hunt,Sinning with You,-,71,1,93,2020-01-12,93,2020-01-12
72,-,Daniel Lanois,Sketches,-,72,1,,,,
73,-,Christina Aguilera,"Loyal Brave True (From ""Mulan"")",-,73,1,,,,
74,-,I DONT KNOW HOW BUT THEY FOUND ME,Social Climb,-,74,1,,,,
75,-,No Doubt,Hey Baby,-,75,1,,,,
76,up,Kris Fade,I Woke Up Like This (feat. Two Tone),100,3,7,,,,
77,-,Kyle Exum,The Grandpa Rap,-,77,1,,,,
78,-,DJ Taz Rashid & Momentology,Ascend,-,78,1,,,,
79,-,Asha Bhosle & S. P. Balasubrahmanyam,"O Maria (From ""Saagar"")",-,79,1,,,,
80,-,I DONT KNOW HOW BUT THEY FOUND ME,Choke,-,80,1,,,,
81,-,Dense,Feel The Bass,-,81,1,,,,
82,-,Ghostly Kisses,Roses,-,82,1,,,,
83,-,Sam Hunt,Downtown's Dead,-,83,1,,,,
84,-,Drake,One Dance (feat. Wizkid & Kyla),-,13,6,,,,
85,-,Ed Sheeran,Thinking Out Loud,-,1,4,,,,
86,-,Transvision Vamp,I Want Your Love,-,86,1,,,,
87,-,DJ Taz Rashid & Momentology,Awake and Alive,-,87,1,,,,
88,-,Stat Quo,Billion Bucks (Bonus Track),-,88,1,,,,
89,-,Sam Hunt,Body Like a Back Road,-,89,1,,,,
90,-,Mýa,Fear of Flying,-,90,1,,,,
91,-,Flipperachi & Lil Eazy,Min Al Zero,-,91,1,,,,
92,-,Allman Brown,Rivers (Conki X Rami Remix) [feat. Robyn Sherwell],-,92,1,,,,
93,-,DJ Taz Rashid,Heaven Is Here,-,93,1,,,,
94,-,Jah Prayzah,Kune Rima,-,94,1,,,,
95,-,Sam Hunt,Kinfolks,-,95,1,64,2019-10-13,47,2019-10-20
96,-,Deeperise,Geçmiş Değişmez (feat. Jabbar),-,96,1,,,,
97,-,Kyle Exum,The Teacher Rap,-,97,1,,,,
98,-,PSY,Gangnam Style,-,16,4,,,,
99,-,Be Svendsen & Henri Texier,Le Piroguier (Be Svendsen Remix),-,99,1,,,,
100,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,7,3,,,,
