Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,9,,,,
2,up,Wael Jassar,ولا في الاحلام,24,2,17,,,,
3,up,twenty one pilots,Saturday,17,3,11,,,,
4,-,"Juice WRLD, SUGA & BTS",Girl Of My Dreams,-,4,1,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,2,12,,,,
6,-,P!nk,River (Live),-,1,14,,,,
7,-,42 Dugg,Maybach (feat. Future),-,6,2,,,,
8,-,Bleachers,Stop Making This Hurt,-,6,8,,,,
9,-,Samira Said,Baheb Maak,-,7,2,,,,
10,down,Ed Sheeran & Elton John,Merry Christmas,6,6,2,,,,
11,-,ONEW & Punch,Way - SM STATION,-,11,1,,,,
12,-,Ramy Sabry,Oyouno Lama Ablony,-,2,5,,,,
13,up,Adele,Hello,93,1,85,,,,
14,-,Mariah Carey,All I Want For Christmas Is You,-,1,7,79,2019-11-17,1,2020-12-13
15,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,96,,,,
16,-,Mohammed Assaf,Mraytak,-,4,5,,,,
17,up,Lil Nas X,SUN GOES DOWN,31,1,21,,,,
18,-,Zoe Wees,Hold Me Like You Used To,-,8,2,,,,
19,down,John Legend,All of Me,8,2,92,,,,
20,down,Ed Sheeran,Shape of You,11,1,79,94,2020-01-05,94,2020-01-05
21,down,Two Tone,Mind On Me,12,1,79,,,,
22,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),13,2,68,,,,
23,down,Lilorx,Racing Into the Night (Ringtone Remix),3,3,4,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),15,3,64,,,,
25,up,Olivia Rodrigo,enough for you,35,1,23,,,,
26,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",16,6,61,,,,
27,-,Lana Del Rey,Blue Banisters,-,3,5,,,,
28,-,Lil Baby & Kirk Franklin,We Win (Space Jam: A New Legacy),-,10,3,,,,
29,-,Sada Baby,Little While (feat. Big Sean & Hit-Boy),-,8,2,,,,
30,-,City Girls,Twerkulator,-,3,2,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],18,6,34,,,,
32,-,Coldplay X BTS,My Universe,-,1,6,,,,
33,-,Ella Fitzgerald,Christmas Island,-,33,1,,,,
34,-,Abeer Nehme,El Meelad El Jayi,-,34,1,,,,
35,up,Rino Inaba,2.99,42,35,2,,,,
36,-,Bobby Sessions,Gold Rolex (feat. Benny the Butcher & Freddie Gibbs),-,18,2,,,,
37,-,Rate My Takeaway,Santa's Takeaway,-,37,1,,,,
38,-,Juice WRLD,My Life In A Nutshell,-,38,1,,,,
39,-,Spastic Burn Victim,No Egg,-,39,1,,,,
40,-,طه سليمان,Besahrok,-,40,1,,,,
41,-,Somma & Fast Boy,Fever,-,41,1,,,,
42,-,Acer Philippines,Live It Up (feat. SB19),-,42,1,,,,
43,-,Alexander Joseph,"Once Upon a December (From ""Anastasia"")",-,43,1,,,,
44,-,"Kosling, CHRNS & Lux. Us",Runnin (feat. Lux),-,44,1,,,,
45,-,Anne-Marie & Niall Horan,Our Song,-,16,3,,,,
46,-,Sia,Fly Me To The Moon (Inspired By FINAL FANTASY XIV),-,46,1,,,,
47,-,Somma,I Can't Sleep (feat. Nina Chuba),-,47,1,,,,
48,-,2 Chainz,I'm Different,-,48,1,,,,
49,-,The Lumineers,This Is Life (Merry Christmas) [feat. Daniel Rodriguez],-,49,1,,,,
50,-,Sweet The Kid,vacation,-,50,1,,,,
51,-,2 Chainz,Yuck! (feat. Lil Wayne),-,51,1,,,,
52,-,MONSTA X,The Dreaming,-,52,1,,,,
53,-,Vendredi sur Mer,Écoute Chérie,-,53,1,,,,
54,-,Jaymes Young,Infinity,-,20,1,,,,
55,-,THE BOYZ,Candles,-,55,1,,,,
56,-,Sadboy Loko,Low Low (feat. Kid Frost),-,56,1,,,,
57,-,B.I.G,Last Christmas (Instrumental),-,57,1,,,,
58,-,Coral Al Emarat,Almaalee,-,58,1,,,,
59,-,Chuck Berry,Run Run Rudolph,-,59,1,,,,
60,-,Bastille,Send Them Off!,-,60,1,,,,
61,-,Polo G & Lil Wayne,GANG GANG,-,5,8,,,,
62,-,Mike Posner,Jealousy (feat. Blackbear),-,24,3,,,,
63,-,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],-,63,1,,,,
64,-,Lizzy Mercier Descloux,Fire,-,64,1,,,,
65,-,Coral Al Emarat,Astorat Alamjad,-,65,1,,,,
66,down,Acraze,Do It To It (feat. Cherish),43,10,3,,,,
67,-,INXS,Original Sin,-,67,1,,,,
68,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,3,13,,,,
69,-,Amy Sky,Let It Snow (Karaoke),-,69,1,,,,
70,-,Addison Zegan,Gym Music,-,70,1,,,,
71,-,Ramy Gamal,W Lessa,-,12,5,,,,
72,-,INXS,Don't Change,-,72,1,,,,
73,-,Coral Al Emarat,Qemmat Al Qemmah,-,73,1,,,,
74,-,Doria D,Jeune et con,-,74,1,,,,
75,-,Green Day,Pollyanna,-,10,2,,,,
76,-,Coral Al Emarat,Nebrasna Mohamed,-,76,1,,,,
77,-,I Promised Mom,La Promesse (feat. ANGST vor GRETA),-,77,1,,,,
78,-,Jax,Like My Father,-,78,1,,,,
79,-,Stephen Sharer,Share the Love,-,79,1,,,,
80,-,Rohan Solomon,It's Christmas,-,80,1,,,,
81,-,Aliaz,Mor ve Ötesi - Bir Derdim Var (Remix),-,81,1,,,,
82,-,William Black,Deep End,-,82,1,,,,
83,-,Allan Thang,Power of Your Love,-,83,1,,,,
84,-,Mull3,Снова ночь,-,84,1,,,,
85,-,Fiji Blue,It Takes Two,-,85,1,,,,
86,-,ATEEZ,Turbulence,-,86,1,,,,
87,-,Coral Al Emarat,Netbaak ( Hafla ),-,87,1,,,,
88,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,88,1,,,,
89,-,Leon,Fade Into A Dream,-,89,1,,,,
90,-,Uma Ramanan & K. J. Yesudas,Bhoopalam Isaikkum,-,90,1,,,,
91,-,Summer Walker,Toxic (feat. Lil Durk),-,91,1,,,,
92,-,JahcksecWasTaken,Emoticon Test Aol Internet Connection 2.99,-,92,1,,,,
93,-,Feli Nandi,Ipapo,-,93,1,,,,
94,-,The Midnight,Bend,-,94,1,,,,
95,-,Becky Hill,Have Yourself A Merry Little Christmas,-,95,1,,,,
96,-,Malaysia Vasudevan & S. Janaki,Thanga Changili,-,96,1,,,,
97,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,97,1,,,,
98,-,SpotemGottem,No Tik Tok,-,77,1,,,,
99,-,Spa Music Dream,Calming Music Academy,-,99,1,,,,
100,-,Raftaar & Rashmeet Kaur,Ghana Kasoota (feat. Surbhi Jyoti),-,100,1,,,,
