Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,3,1,2,96,2020-08-23,2,2020-08-30
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,2,87,2020-08-30,65,2020-09-20
3,-,BLACKPINK & Selena Gomez,Ice Cream,-,3,1,100,2020-08-30,3,2020-09-06
4,-,BTS,Dynamite (Acoustic Remix),-,4,1,,,,
5,-,BTS,Dynamite (EDM Remix),-,5,1,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,11,,,,
7,-,BTS,Dynamite (Tropical Remix),-,7,1,,,,
8,down,BTS,Dynamite (Instrumental),5,5,2,,,,
9,-,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,-,1,3,,,,
10,-,Maximillian,Beautiful Scars,-,10,2,,,,
11,-,BTS,Dynamite (Poolside Remix),-,11,1,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),11,1,36,,,,
13,up,John Legend,All of Me,73,2,34,,,,
14,-,Ayzha Nyree,No Guidance Remix,-,14,1,,,,
15,-,SEVENTEEN,24H,-,15,1,,,,
16,-,Nathan Dawe,Lighter (feat. KSI & Ella Henderson) [Acoustic],-,16,1,,,,
17,-,Ed Sheeran,Photograph,-,17,1,,,,
18,-,"Cliff Richard, Royal Philharmonic Orchestra & Sarah Brightman","All I Ask of You (From ""The Phantom Of The Opera"")",-,18,1,,,,
19,-,DJ Khaled,POPSTAR (feat. Drake),-,2,6,94,2020-07-19,8,2020-09-20
20,-,Mariah Carey,Always Be My Baby (Mr. Dupri Mix) [feat. Da Brat & Xscape],-,20,1,,,,
21,-,The Weeknd,Blinding Lights,-,1,23,94,2019-12-01,1,2020-03-01
22,-,"Yung Bae, Wiz Khalifa, bbno$ & MAX","Bad Boy (with Wiz Khalifa, bbno$, MAX)",-,22,1,,,,
23,-,Bee Gees,One (Single Version),-,23,1,,,,
24,-,DJ Khaled,GREECE (feat. Drake),-,6,4,24,2020-07-26,24,2020-07-26
25,-,Andrew Lloyd Webber & Michael Crawford,The Music of the Night,-,25,1,,,,
26,-,Andrew Lloyd Webber & Yvonne Elliman,"I Don't Know How To Love Him (From ""Jesus Christ Superstar"")",-,26,1,,,,
27,-,Neo Sapiens,Güneşe Yolculuk,-,27,1,,,,
28,-,Cole Swindell,Single Saturday Night,-,28,1,,,,
29,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,29,1,,,,
30,-,Russ & Kehlani,Take You Back,-,30,1,,,,
31,-,Yara,Ma Khatar Aal Bal,-,31,1,,,,
32,-,Raymix & Juan Magán,Y Se Dio (Zumba),-,32,1,,,,
33,-,Mrs. GREEN APPLE,インフェルノ,-,33,1,,,,
34,-,Andrew Lloyd Webber & Barbara Dickson,"Another Suitcase In Another Hall (From ""Evita"")",-,34,1,,,,
35,-,Yung Bae & SMLE,Bad Boy (feat. bbno$) [SMLE Remix],-,35,1,,,,
36,-,Ava Max,Who's Laughing Now (Jordan Jay Remix),-,36,1,,,,
37,-,Surfaces,Sunday Best,-,37,3,96,2020-03-01,27,2020-04-26
38,-,Miri Yusif,Şənbə,-,38,1,,,,
39,-,Saoud Jasem,Ya Gasi,-,39,1,,,,
40,-,Reggie Rockstone,Mensesa (feat. M3nsa),-,40,1,,,,
41,-,Mostafa Shawky,Dareb Aelwy,-,41,1,,,,
42,-,Topic & A7S,Breaking Me (RetroVision Remix),-,42,1,,,,
43,-,Jim Johnston,Here Comes the Money (Shane McMahon),-,43,1,,,,
44,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,44,1,,,,
45,-,The Avener & Mazzy Star,Fade Into You (The Avener Rework),-,45,1,,,,
46,-,Museekal,No Guidance (feat. Drake & Tinashe) [Remix],-,46,1,,,,
47,-,Qousy Dawood,Mashkuruh Danyay,-,47,1,,,,
48,-,Savage Love,Amoureux Solitaire (Popstar House Remix),-,48,1,,,,
49,-,Maytree,More than Love,-,49,1,,,,
50,-,M3NSA,I No De Bed,-,50,1,,,,
51,-,Sandi Patty,Love In Any Language (Live),-,51,1,,,,
52,-,The Boxer Rebellion,Here I Am (feat. URSS Bajo el Árbol & Eunice Guerrero),-,52,1,,,,
53,-,Komodo,(I Just) Died In Your Arms (Alex Shik Radio Remix),-,53,1,,,,
54,-,Alremmas,علي صابر-لتشوفني تعبان,-,54,1,,,,
55,-,Bashar Al Kaissi,Alehom Okhthoni,-,55,1,,,,
56,-,Zshxn,Cartier Sins,-,56,1,,,,
57,-,Becky G.,Can't Stop Dancin' (J Balvin Remix) [feat. J Balvin],-,57,1,,,,
58,-,Zshxn,Double Lives,-,58,1,,,,
59,-,Dan Castro & Jim Breese,Complextro,-,59,1,,,,
60,-,Kids In America,Kids In America,-,60,1,,,,
61,-,Majid Almohandis,Awraq Al Alomr,-,61,1,,,,
62,-,TENCA,Береги её,-,62,1,,,,
63,-,Ayed,Ya Heeh,-,63,1,,,,
64,-,Jafar Al Ghazal,Fedwa Habib,-,64,1,,,,
65,-,Hafida Falkou,Mshtaglak,-,65,1,,,,
66,-,Zshxn,Union Station (Intermission),-,66,1,,,,
67,-,Asha Bhosle & Mohammed Rafi,"Abhi Na Jao Chhod Kar (From ""Hum Dono"")",-,67,1,,,,
68,-,Kings of Leon,On Call,-,68,1,,,,
69,-,Cascada,Kids In America (Original Mix),-,69,1,,,,
70,-,Danny Vera,Roller Coaster (Live),-,70,1,,,,
71,-,Shook,Milestones,-,71,1,,,,
72,-,Skillet,Hero,-,72,1,,,,
73,-,"English Chamber Orchestra, Radu Lupu & Uri Segal","Piano Concerto No.21 in C, K.467 : 2. Andante",-,73,1,,,,
74,-,Miriam Toukan,Li Beirut,-,74,1,,,,
75,-,The Central Band of the Royal Air Force,Dambuster's March,-,75,1,,,,
76,-,Zshxn,FOREIGN SOUNDS (feat. Questionmark & Zain Sattar),-,76,1,,,,
77,-,ClariS,Hitorigoto,-,77,1,,,,
78,-,"Faydee, Tm bax & Pav Dharia",Ye Ye,-,78,1,,,,
79,-,Saoud Al Hussein,Yamin Yassar,-,79,1,,,,
80,-,Refentse,Pampoen,-,80,1,,,,
81,-,Arkan Alarabi,Ya Habibi,-,81,1,,,,
82,-,Cubanbrown,You & Marijuana,-,82,1,,,,
83,-,NEFFEX,Rumors,-,83,1,,,,
84,-,Skillet,Monster,-,84,1,,,,
85,-,ClariS,Reunion,-,85,1,,,,
86,-,Farid Albabely,Youmah Shekad Ahebah,-,86,1,,,,
87,down,Adele,Hello,12,1,30,,,,
88,-,India Shawn,Movin' On (feat. Anderson .Paak),-,88,1,,,,
89,-,The Muses,A Million Dreams (Instrumental),-,89,1,,,,
90,-,Miri Yusif,Uzaq Sevincim,-,90,1,,,,
91,-,Mouhanad Al Marsoumi,Metet Beek,-,91,1,,,,
92,-,Patrick Cassidy,Mise Éire (feat. Sibéal),-,92,1,,,,
93,-,MKO,Ololufe,-,93,1,,,,
94,-,Tom Salta,Ghost Recon,-,94,1,,,,
95,-,Rockin'1000,People Have the Power (Live),-,95,1,,,,
96,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,96,1,,,,
97,-,Glee Cast,Seasons of Love (Glee Cast Version),-,97,1,,,,
98,down,Ed Sheeran,Shape of You,82,1,29,94,2020-01-05,94,2020-01-05
99,-,Praise and Worship,The Potter's Hand (Live),-,99,1,,,,
100,-,Ali Al Mohandis,Ma Had Masah Damaak,-,100,1,,,,
