Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"A. R. Rahman, Shashaa Tirupati & Sathya Prakash",Naane Varugiraen,-,1,1,,,,
2,down,Jung Kook & Jack Harlow,3D,1,1,2,,,,
3,up,Adele,Hello,5,1,170,,,,
4,-,JENNIE,You & Me,-,4,1,,,,
5,up,Two Tone,Mind On Me,18,1,162,,,,
6,-,JUNG KOOK & Jack Harlow,3D (Clean Ver.),-,6,1,,,,
7,up,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),7,2,155,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,3,138,,,,
9,up,The Chainsmokers,Closer (feat. Halsey),9,4,98,,,,
10,up,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,104,,,,
11,-,"Maria Muller, Erich Zimmermann, Gustav Rodin, Josef Greindl, Eugen Fuchs, Jaro Prohaska, Erich Pina, Wilhelm Furtwängler, Bayreuth Festival Chorus, Bayreuth Festival Orchestra, Camilla Kallab, Helmut Fehn, Fritz Krenn, Karl Krollmann, Herbert Gosebruch, A",Die Meistersinger von Nurnberg (The Mastersingers of Nuremberg): Act III Scene 5: Procession of the Mastersingers,-,11,1,,,,
12,-,JUNG KOOK & Jack Harlow,3D (A. G. Cook Remix),-,12,1,,,,
13,-,Bring Me The Horizon,"AmEN! (feat. Lil Uzi Vert, Daryl Palumbo & Glassjaw)",-,13,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,16,1,91,,,,
15,-,JENNIE,You & Me (Coachella ver.),-,15,1,,,,
16,-,Mahmoud Al Turky,Melidk Habebe,-,16,3,,,,
17,-,Tate McRae,greedy,-,17,1,,,,
18,-,Bring Me The Horizon,Moon Over the Castle (from GRAN TURISMO 7),-,18,1,,,,
19,-,Joker.D,Coco Jambo,-,19,1,,,,
20,-,Static-X,Z0mbie,-,20,1,,,,
21,-,Jung Kook & Latto,Seven,-,2,5,,,,
22,-,"Sachet Tandon, Parampara Tandon & Sachet-Parampara",Chandni,-,22,1,,,,
23,-,Shawn Cartwright,Dreamin (Radio Edit),-,23,1,,,,
24,-,Mew Suppasit,รักได้รักไปแล้ว - Switching Voice Project,-,24,1,,,,
25,-,Omar Kamal & Sara Al Zakaria,Ya Baby,-,25,1,,,,
26,-,Kranium,Gal Policy,-,26,1,,,,
27,-,Salvo Riggi & Hashem BK,Habibi come to Dubai,-,27,1,,,,
28,-,DJ Blyatman,Kamaz (feat. Длб),-,28,1,,,,
29,-,Dennis Sheperd & Gid Sedgwick,Happier Than Now,-,29,1,,,,
30,-,VOJ & Narvent,Memory Reboot,-,30,1,,,,
31,-,Wajhi Farooki,Zindagi Awargi Hai Jhoom (Original Score),-,31,1,,,,
32,-,ايمان الشريف,يادروب لي وين تودي,-,32,1,,,,
33,-,"Simon Fava, Yvvan Back & Notwins",Suevelo,-,33,1,,,,
34,-,Hager Elkhashab,Molhemy,-,34,1,,,,
35,-,Stadio,Un Giorno Mi Dirai,-,35,1,,,,
36,-,Musical Jumpers,Let Me Down Slowly,-,36,1,,,,
37,-,Lukas Graham,Wish You Were Here (feat. Khalid),-,37,1,,,,
38,down,Meghan Trainor,Made You Look,6,1,43,,,,
39,-,Nick Schilder,Realize,-,39,1,,,,
40,-,Jorja Smith,Feelings (feat. J Hus),-,40,1,,,,
41,-,Deeal,KuLoSa (feat. Genekay Simba) [Amapiano Refix],-,41,1,,,,
42,-,Kelis,Milkshake 20 (Alex Wann Remix),-,42,1,,,,
43,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,28,,,,
44,-,Heim,Say,-,44,1,,,,
45,-,SUICIDAL-IDOL,Ecstacy (slowed),-,45,1,,,,
46,-,NUEKI & TOLCHONOV,MEGALOVANIA PHONK,-,46,1,,,,
47,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,47,1,,,,
48,-,Debbii Dawson,Eulogy for Nobody (Stripped),-,48,1,,,,
49,-,Pexi-Tonic SA & Dj 9.8 SA,uMalume (feat.Laanoss & Ceekay Musiq),-,49,1,,,,
50,-,Sattar Saad,Lo Malkouni El Aalam,-,50,1,,,,
51,down,Ed Sheeran,Shape of You,17,1,164,94,2020-01-05,94,2020-01-05
52,-,Brothers In Rhythm,Such a Good Feeling (Radio Mix),-,52,1,,,,
53,-,Ashley Cooke,Never Til Now,-,53,1,,,,
54,-,Sai Vignesh & Sarathi,Araro Ariraaro,-,54,1,,,,
55,-,JUNG KOOK & Jack Harlow,3D (Slowed Down),-,55,1,,,,
56,-,VOJ & Narvent,Memory Reboot (Over Slowed),-,56,1,,,,
57,-,Titled Under The Influence,No Label (Live),-,57,1,,,,
58,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,58,1,,,,
59,-,Halsey,"I am not a woman, I'm a god (Underworld's Drift Mix)",-,59,1,,,,
60,-,Strxngxr,Eternal Memphis,-,60,1,,,,
61,-,青葉市子,アンディーヴと眠って,-,61,1,,,,
62,-,Ligabue,Piccola Città Eterna,-,62,1,,,,
63,-,Luther Vandross & Janet Jackson,"The Best Things In Life Are Free (K Klass 7"")",-,63,1,,,,
64,-,Novo Amor,State Lines,-,64,1,,,,
65,-,"Ton Koopman, Yo-Yo Ma & Amsterdam Baroque Orchestra","Cantata, BWV 208: Schafe können sicher weiden (Sheep May Safely Graze)",-,65,1,,,,
66,-,Shakedown,At Night (Kid Crème Club Mix),-,66,1,,,,
67,-,Ashley Park,Don't Start Now,-,67,1,,,,
68,-,Ed Solo & Skool of Thought,Raspberry Dub,-,68,1,,,,
69,-,ZAIN,حتى لو,-,69,1,,,,
70,-,Øyen,Yellow,-,70,1,,,,
71,-,DJ Panache Dubai,Dil Pe Zakham,-,71,1,,,,
72,-,LES FRÈRES DÉRASPE,Le vieux pêcheur,-,72,1,,,,
73,-,Ed Solo & Skool of Thought,Babylon Breaks,-,73,1,,,,
74,-,Rick Ross,Stay Schemin' (feat. Drake & French Montana),-,74,1,,,,
75,-,barnes blvd. & Tanerélle,Love from Ngc 7318,-,75,1,,,,
76,-,"Yo-Yo Ma, Ton Koopman & Amsterdam Baroque Orchestra","Cantata, BWV 147: Jesus, bleibet meine Freude (Jesu, Joy of Man's Desiring)",-,76,1,,,,
77,-,Emancipator,Valhalla,-,77,1,,,,
78,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,78,1,,,,
79,-,Altamirano,Cañón de Pachelbel,-,79,1,,,,
80,-,Jake Bugg,"Tell Me A Tale (feat. Michael Kiwanuka) [Live At The Royal Albert Hall, London, UK / 2014]",-,80,1,,,,
81,-,Charulatha Mani,Sada Nannu,-,81,1,,,,
82,down,Coldplay,A Sky Full of Stars,14,4,79,,,,
83,-,Alka Yagnik & Kumar Sanu,Yeh Ujli Chandni,-,83,1,,,,
84,-,Omar Alabdallat,Mawtenee,-,84,1,,,,
85,-,Sleeping At Last,Pluto (Instrumental),-,85,1,,,,
86,-,Built to Spill,Honey I Sure Miss You,-,86,1,,,,
87,-,Dreadzone & Prince Alla,Lots Wife vs. Great Stone (Dreadzone vs. Prince Alla) [Extended Dub],-,87,1,,,,
88,-,Eddie Vedder,You've Got to Hide Your Love Away,-,88,1,,,,
89,-,DJ Vadim,Run Come Massive (feat. Big Red) [Johnny Bongzilla Remix],-,89,1,,,,
90,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,90,1,,,,
91,down,Adele,Easy On Me,88,1,92,,,,
92,-,Rufus Wainwright,Across the Universe,-,92,1,,,,
93,-,Stuart Townend,How Deep the Father's Love For Us (Live),-,93,1,,,,
94,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,8,66,,,,
95,-,Gio Silva,Gozame,-,95,1,,,,
96,up,Saad Lamjarred,Lamaallem,100,9,65,,,,
97,-,Rahat Fateh Ali Khan,Sanu Ek Pal Chain,-,97,1,,,,
98,-,"Rahat Fateh Ali Khan, Asees Kaur & Tanishk Bagchi","Tere Bin (From ""Simmba"")",-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,10,59,,,,
100,-,Ed Sheeran,Perfect,-,10,45,73,2019-10-06,58,2019-10-20
