Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hussain Al Jassmi,Ommi Jannah,-,1,1,,,,
2,-,Mark Tuan,Lonely,-,2,1,,,,
3,-,Shreya Ghoshal & Abhijeet,Dhoom Taana,-,3,1,,,,
4,down,Adele,Easy On Me,1,1,24,,,,
5,up,BINI & SB19,Kabataang Pinoy,5,5,2,,,,
6,down,John Legend,All of Me,3,2,107,,,,
7,-,Hans Zimmer,Cornfield Chase,-,7,1,,,,
8,up,Adele,Hello,38,1,100,,,,
9,-,Nancy Ajram,Emmi,-,5,3,,,,
10,up,Stray Kids,MANIAC,27,10,2,,,,
11,-,BGYO,Mahal Na Kita,-,11,1,,,,
12,-,Hanan Shaah,Ranjha,-,12,1,,,,
13,-,Ramy Sabry,Oyouno Lama Ablony,-,2,11,,,,
14,-,Lil Nas X,SUN GOES DOWN,-,1,27,,,,
15,-,ALEXA,Wonderland (From “American Song Contest”),-,15,1,,,,
16,up,コールドプレイ & セレーナ・ゴメス,Let Somebody Go (Single Version),32,16,2,,,,
17,-,Cheeze,Melting,-,17,1,,,,
18,-,P!nk,River (Live),-,1,15,,,,
19,-,Mtsg,Richest Killers,-,19,1,,,,
20,-,CJ,Whoopty,-,20,2,51,2020-11-22,8,2021-01-24
21,-,Amy Macdonald,Caledonia,-,21,1,,,,
22,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,22,1,,,,
23,-,Walid Almemari,Aslabt Galbi,-,23,1,,,,
24,up,Kasablanca,Phoenix (Extended Mix),40,24,2,,,,
25,-,Chaitra Ambadipudi,Sirivennela (Female Vocals),-,25,1,,,,
26,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,18,4,,,,
27,-,WolfSpirit,Kgf 2 Theme,-,27,1,,,,
28,-,Elley Duhé,MIDDLE OF THE NIGHT,-,28,1,,,,
29,-,Marwan Pablo,Barbary,-,29,1,,,,
30,-,Ali Halem,ياليالي,-,30,1,,,,
31,-,The Knocks,Slow Song (with Dragonette),-,31,1,,,,
32,up,Kasablanca,Phoenix,43,32,2,,,,
33,-,Fredji,Welcome Sunshine,-,33,1,,,,
34,-,Musashi Project,Michi Ha Tsuzuku,-,34,1,,,,
35,up,Future Class & Gorillowz,My Mind,49,35,2,,,,
36,-,Yara,Ma Room,-,36,1,,,,
37,-,The Lion Faced Boy,You Should See Me In a Crown,-,37,1,,,,
38,-,Limp Bizkit,My Generation,-,38,1,,,,
39,-,Imagine Dragons,I’m So Sorry,-,39,1,,,,
40,-,Musashi Project,Todokanu Hito Ni,-,40,1,,,,
41,-,Northlane,Carbonized,-,41,1,,,,
42,-,Maan Rabaa,انتي هدية من ربي - معن رباع,-,42,1,,,,
43,-,アヴリル・ラヴィーン,How You Remind Me,-,43,1,,,,
44,-,anmar bebani,موسيقى تركية حزينة,-,44,1,,,,
45,-,XANAX,Bailamos Remix (Bônus Track),-,45,1,,,,
46,-,Anyma,Running (feat. Meg Myers),-,46,1,,,,
47,-,Yasuharu Takanashi,Obito No Theme,-,47,1,,,,
48,up,Marc Benjamin,Whistle (feat. Simon Erics),55,48,2,,,,
49,up,"Matvey Emerson, Kiismin & illuna",My Heart Goes,57,49,2,,,,
50,-,JP Cooper,She's On My Mind,-,50,1,,,,
51,-,Ziiki Media Band,Jambo Bwana Kenya,-,51,1,,,,
52,-,Jean Leloup,Sang d'encre,-,52,1,,,,
53,-,Yasuharu Takanashi,Tomoyo,-,53,1,,,,
54,-,Aytekin Ataş,Clash,-,54,1,,,,
55,-,The Black Crowes,Lay It All On Me,-,55,1,,,,
56,up,Lullaby Legends,Genshin Impact Liyue,61,56,2,,,,
57,-,The Band Of Dreams,Chariots of Fire,-,57,1,,,,
58,-,Rahil Singh,Mere Nishan,-,58,1,,,,
59,-,Aytekin Ataş,Anxious,-,59,1,,,,
60,-,SATYAA,The Kashmir Files,-,60,1,,,,
61,-,Yasuharu Takanashi,Kakashi To Obito,-,61,1,,,,
62,-,KARATE KID,KARATE KID,-,62,1,,,,
63,up,Jordy Chandra,Clear Sky over Liyue,67,63,2,,,,
64,-,Amit Rajak,Kashmir File Bhojpuri,-,64,1,,,,
65,-,Bel-Air,Sawyer (feat. Iouz & Lourika),-,65,1,,,,
66,-,Jay Park,GANADARA (feat. IU),-,66,1,,,,
67,-,Daviles de Novelda,El Rey de la Tarima (feat. Original Elias & Saïk Promise) [Remix],-,67,1,,,,
68,-,Ike Slimster,Maasai (Mastered),-,68,1,,,,
69,-,Yasuharu Takanashi,Zutto Miteta,-,69,1,,,,
70,-,Rohini Ray Chaudhuri,Danriye Achho Tumi Amar,-,70,1,,,,
71,-,Eating Snow,Gravel and Trees (Einmusik Remix),-,71,1,,,,
72,-,Fortuna,Red Sun In the Sky,-,72,1,,,,
73,-,Yasuharu Takanashi,Yondaime Hokage,-,73,1,,,,
74,-,Toad the Wet Sprocket,Crazy Life (Re-Recorded),-,74,1,,,,
75,-,ROSALÍA,BULERÍAS,-,75,1,,,,
76,down,Marsh,Lost in You (Extended Mix),69,69,2,,,,
77,-,DJ B,Mehtar . (مشى وخلاني) محتار (Remix),-,77,1,,,,
78,-,Daniel Jang,Photograph,-,78,1,,,,
79,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,79,1,,,,
80,-,Yasuharu Takanashi,Shirohae,-,80,1,,,,
81,down,Travis Barker & Yelawolf,6 Feet Underground (feat. Tim Armstrong),73,73,2,,,,
82,-,Toad the Wet Sprocket,Something's Always Wrong (Re-Recorded),-,82,1,,,,
83,-,Majed Al Esa,Prestige,-,83,1,,,,
84,-,Toad the Wet Sprocket,Crazy Life,-,84,1,,,,
85,-,Jim Jones,Byrd Gang Money (feat. Noe & Mel Matrix),-,85,1,,,,
86,-,Johnny Reid,People Like You,-,86,1,,,,
87,-,DJ B,ِAl Nafkha AL Kadaba النفخه الكدابه (REMIX),-,87,1,,,,
88,-,Demi Lee Moore,Neon Moon,-,88,1,,,,
89,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,111,,,,
90,-,Yasuharu Takanashi & YAIBA,Mountain Haze,-,90,1,,,,
91,-,Yasuharu Takanashi,Companions,-,91,1,,,,
92,-,Dj Mkay,Everyone Dances,-,92,1,,,,
93,-,Fetish,What You Want,-,93,1,,,,
94,-,WALK THE MOON,Can You Handle My Love??,-,85,2,,,,
95,-,Lady Ponce,Koum Koum (feat. X Maleya),-,95,1,,,,
96,-,Yasuharu Takanashi,Uchiha Itachi,-,96,1,,,,
97,-,ريمكس ردح,معزوفة ردح دبكات,-,97,1,,,,
98,-,"Harddope, Future Friends & Benlon",Montero,-,98,1,,,,
99,down,Ed Sheeran,Shape of You,4,1,92,94,2020-01-05,94,2020-01-05
100,-,Yasuharu Takanashi,Tragic,-,100,1,,,,
