Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,My Time,-,1,7,49,2020-02-23,49,2020-02-23
2,-,Agust D,Daechwita,-,2,1,22,2020-05-31,22,2020-05-31
3,-,BTS,Inner Child,-,1,6,68,2020-02-23,58,2020-03-01
4,-,V,Sweet Night,-,1,5,39,2020-03-15,39,2020-03-15
5,-,Agust D,Strange (feat. RM),-,5,1,,,,
6,-,Agust D,Burn It (feat. MAX),-,6,1,,,,
7,-,Agust D,Interlude : Set me free,-,7,1,,,,
8,-,Agust D,Moonlight,-,8,1,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
10,-,Agust D,People,-,8,1,,,,
11,-,Agust D,What do you think?,-,6,1,,,,
12,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,1,75,2020-05-24,1,2020-05-31
13,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,13,1,,,,
14,-,BTS,Euphoria,-,8,4,,,,
15,-,Agust D,28 (feat. NiiHWA),-,15,1,,,,
16,-,Agust D,Honsool,-,16,1,,,,
17,-,LAY,Jade,-,17,1,,,,
18,-,Hamdanic,Babble On,-,18,1,,,,
19,-,BTS,Magic Shop,-,19,2,,,,
20,-,The Dental Geek,Rave in Lockdown,-,20,1,,,,
21,-,Prince & The Revolution,"Little Red Corvette (Live in Syracuse, NY, 3/30/85)",-,21,1,,,,
22,down,Jonas Brothers,X (feat. KAROL G),5,5,2,78,2020-06-21,78,2020-06-21
23,-,Prince & The Revolution,"Let's Go Crazy (Live in Syracuse, NY, 3/30/85)",-,23,1,,,,
24,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,24,1,85,2020-05-17,57,2020-05-24
25,-,Rayvanny,Mama La Mama (feat. Mr. Blue),-,25,1,,,,
26,-,Cathrine Ebenesar,Yesu Endra Thiru Namathirku - Bethalayil,-,26,1,,,,
27,-,Powfu,Death Bed (feat. beabadoobee),-,3,2,100,2020-03-01,7,2020-04-26
28,-,JSF,Tuzo Mog Zai (feat. Friz Love),-,28,1,,,,
29,-,Travis Scott,goosebumps,-,29,1,,,,
30,-,Cathrine Ebenesar,Seer Yeasu Palan,-,30,1,,,,
31,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,31,1,81,2020-03-29,40,2020-04-05
32,-,TOMORROW X TOGETHER,Can't You See Me?,-,32,1,,,,
33,-,Suzanne Vega,Tired of Sleeping,-,33,1,,,,
34,up,Hussain Al Jassmi,Ya Rahman Ya Raheem,96,34,2,,,,
35,-,12AM,Drugs (I Feel like Dying),-,35,1,,,,
36,-,Kygo & OneRepublic,Lose Somebody,-,35,1,86,2020-06-07,80,2020-07-05
37,-,Lil Tecca,Love Me,-,37,1,,,,
38,-,Joyner Lucas & Will Smith,Will (Remix),-,38,1,,,,
39,-,Crush,Mayday (feat. JOY),-,39,1,,,,
40,-,Anton Goosen,Klein Bietjie Wyn,-,40,1,,,,
41,-,Diplo & Jonas Brothers,Lonely,-,41,1,,,,
42,-,Joseph Attieh,Hafzek Aan Ghayeb,-,42,1,,,,
43,-,Whitney Houston,Where Do Broken Hearts Go?,-,43,1,,,,
44,-,Blue States,Season Song (Radio Edit),-,44,1,,,,
45,-,Diplo,Heartless (feat. Morgan Wallen),-,45,1,,,,
46,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,46,1,,,,
47,-,Whitney Houston,I Wanna Dance With Somebody (Junior's Happy Handbag Mix),-,47,1,,,,
48,-,حسن شاكوش & عمر كمال,مهرجان بونبونى ساقط فى نوتيلا,-,48,1,,,,
49,-,Knee High Fox,Kiss Me Kill Me,-,49,1,,,,
50,-,Diplo & Cam,So Long,-,50,1,,,,
51,-,Peter Frampton,Show Me the Way (Live),-,51,1,,,,
52,-,Ghallab Music,عود البطل (Remix),-,52,1,,,,
53,-,NerdOut,Gotta Go Fast,-,53,1,,,,
54,-,Mehad Hamad,Eidak Mubark,-,54,1,,,,
55,-,Tele Music,Oriental Techno,-,55,1,,,,
56,-,Fernando Olaya,Stereophonik (Original Mix),-,56,1,,,,
57,-,The Red Jumpsuit Apparatus,Misery Loves It's Company (Alliance Edition),-,57,1,,,,
58,-,Alyssa Grace,Fight Song,-,58,1,,,,
59,-,Jason Derulo,Colors,-,59,1,,,,
60,-,Papa Roach,No Matter What,-,60,1,,,,
61,-,Maluma,ADMV (Versión Urbana),-,61,1,,,,
62,-,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),-,62,1,,,,
63,-,Les Nubians,Amour à mort,-,63,1,,,,
64,-,50 Cent,In Da Club,-,64,1,,,,
65,-,Umm Kulthum,Ya Lelet El Ead,-,65,1,,,,
66,-,Papa Roach,No Matter What (Acoustic),-,66,1,,,,
67,-,Wesley Safadão,Não Valeu,-,67,1,,,,
68,down,Tones and I,Dance Monkey,7,1,26,6,2019-10-06,1,2019-11-10
69,-,Zachary Bryner,The Afton Family (Addams Family Theme Parody),-,69,1,,,,
70,-,Francis Goya,One Sunday Morning,-,70,1,,,,
71,-,Duck Sauce,aNYway,-,71,1,,,,
72,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,25,1,,,,
73,-,AURORA,Conqueror,-,73,1,,,,
74,-,Natalie Taylor,Surrender,-,16,1,,,,
75,-,Pharrell Williams,Happy (Oktoberfest Mix),-,1,25,,,,
76,-,HF Tracks,Morning America,-,76,1,,,,
77,-,Dj Crown Prince,Duro (feat. Thaoban),-,77,1,,,,
78,-,Mahmoud Ellithy,Bonbonaya,-,78,1,,,,
79,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,79,1,,,,
80,-,Josh,Wo bist du,-,80,1,,,,
81,-,Parcels,"Tieduprightnow - from Hansa Studios, Berlin",-,81,1,,,,
82,-,Green Day,Longview,-,82,1,,,,
83,-,The White Stripes,Ball and Biscuit,-,83,1,,,,
84,-,Adele,Hello,-,1,21,,,,
85,-,KSHMR & Sak Noel,Bruk It Down (feat. TxTHEWAY),-,85,1,,,,
86,-,Bee Gees,You Should Be Dancing (Jason Bentley / Philip Steir Remix),-,86,1,,,,
87,-,Underworld,Born Slippy (Nuxx),-,87,1,,,,
88,-,Jamal Abdillah,Salam Aidilfitri,-,88,1,,,,
89,-,SEVENTEEN,Happy Ending,-,89,1,,,,
90,-,John Legend,All of Me,-,2,23,,,,
91,-,Falak Shabbir,Judaai (Unplugged),-,91,1,,,,
92,-,Goodluck & Kav Verhouzer,Rum & Cola,-,92,1,,,,
93,-,Ed Sheeran,Shape of You,-,1,22,94,2020-01-05,94,2020-01-05
94,-,The Who,Magic Bus (Mono),-,94,1,,,,
95,-,Moby,Dream About Me,-,95,1,,,,
96,-,Mine Koşan,Ayılık Çeşmesi,-,96,1,,,,
97,-,Summer Kennedy,Oh My My,-,97,1,,,,
98,-,Deep Purple,Perfect Strangers,-,98,1,,,,
99,-,Mark Ermler & Royal Philharmonic Orchestra,Carmen Suite No. 2 - Habanera,-,99,1,,,,
100,-,Two Tone,Mind On Me,-,1,21,,,,
