Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,2,1,2,,,,
2,up,BTS,Butter (Instrumental),3,2,2,,,,
3,up,Lil Nas X,SUN GOES DOWN,14,1,2,,,,
4,-,Charlotte Day Wilson,If I Could,-,4,1,,,,
5,-,Zara Larsson,Morning,-,1,1,,,,
6,-,BTS,Butter (Hotter Remix),-,2,1,,,,
7,-,ATEEZ,The Real,-,7,1,,,,
8,-,Dirty Heads,Vacation,-,8,2,,,,
9,down,Masked Wolf,Astronaut In The Ocean,1,1,10,60,2021-02-07,6,2021-04-04
10,-,WONWOO & Mingyu,Bittersweet (feat. LeeHi),-,10,1,,,,
11,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,3,3,72,2021-03-07,18,2021-05-16
12,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,12,1,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),6,1,73,,,,
14,down,Adele,Hello,7,1,63,,,,
15,up,John Legend,All of Me,96,2,71,,,,
16,-,Ed Sheeran,Shape of You,-,1,60,94,2020-01-05,94,2020-01-05
17,-,Two Tone,Mind On Me,-,1,61,,,,
18,-,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),-,2,53,,,,
19,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,3,51,,,,
20,-,SHINee,SUPERSTAR,-,20,1,,,,
21,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,6,51,,,,
22,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,26,,,,
23,-,Yung Baby Tate,Baecation,-,23,1,,,,
24,-,The Black Eyed Peas,I Gotta Feeling,-,24,1,,,,
25,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,8,56,2021-03-21,1,2021-03-28
26,-,Bella Poarch,Build a Bitch,-,20,2,,,,
27,-,Yung Baby Tate,Me First,-,27,1,,,,
28,-,Tiësto,The Business,-,3,8,52,2021-01-03,18,2021-04-04
29,-,Guitar Tribute Players,Tears in Heaven (Instrumental),-,29,1,,,,
30,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,11,2,76,2021-04-25,2,2021-05-02
31,-,Mundo Bita,O Amor da Adoção (feat. Milton Nascimento),-,31,1,,,,
32,-,The Beatles,The End (2019 Mix),-,32,1,,,,
33,-,Vazer,Seaside (Demo Seb),-,33,1,,,,
34,-,Emilee,I Love You Baby,-,29,1,,,,
35,-,ATEEZ,Answer,-,29,2,,,,
36,-,عبدالله ال فروان,راضي بحبك,-,36,1,,,,
37,-,Dire Straits,Money For Nothing,-,37,1,,,,
38,-,Shams,Maliya,-,38,1,,,,
39,-,SB19,Hanggang Sa Huli (Instrumental),-,13,2,,,,
40,-,Justin Bieber,Intentions (feat. Quavo),-,6,6,35,2020-02-09,4,2020-04-05
41,-,iKON,At ease,-,41,1,,,,
42,-,Carlettolife,Sta pieno,-,42,1,,,,
43,-,Alexandre Pachabezian,Save Your Tears (Piano Arrangement) [Made Famous By the Weeknd and Ariana Grande],-,43,1,,,,
44,-,Maggie Lindemann,Knife Under My Pillow,-,44,1,,,,
45,-,Hopsin,Be11a Ciao,-,45,1,,,,
46,-,Dalia,Elly Yemshy 3ady,-,46,1,,,,
47,-,SB19,Tilaluha (Instrumental),-,14,2,,,,
48,-,The Mills Brothers,Opus One,-,48,1,,,,
49,-,Janti,Call Me by Your Name - Montero,-,49,1,,,,
50,-,BTOB,Finale (Show And Prove),-,50,1,,,,
51,-,Nour Elzein,Ealaa Tul,-,51,1,,,,
52,-,SB19,Love Goes (EDM Version),-,10,2,,,,
53,-,Stray Kids,WOLFGANG,-,53,1,,,,
54,-,Vienna woods,Overplay (Live the Light),-,54,1,,,,
55,-,Hamada Nashawaty,مجنونك أنا,-,55,1,,,,
56,-,Block & Crown,The Ultimate Jackin' Weapon,-,56,1,,,,
57,-,Luis Miguel,Delirio,-,57,1,,,,
58,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,58,1,,,,
59,-,Jason Chen & Emma Heesters,Back to You,-,59,1,,,,
60,-,Ruth B.,Die Fast,-,60,1,,,,
61,-,Ruth B.,Don't Disappoint Me,-,61,1,,,,
62,-,Nour Helmi,Al Dmah,-,62,1,,,,
63,-,Alexander Rybak,Fairytale,-,63,1,,,,
64,-,Ali Albloushii,Methl Elward,-,64,1,,,,
65,-,DMX,Letter To My Son (Call Your Father) [feat. Usher & Brian King Joseph],-,65,1,,,,
66,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,66,1,,,,
67,-,UNKLE,Do Yourself Some Good (Ronin Throwdown),-,67,1,,,,
68,-,Steven Universe,Love Like You[End Credits] (feat. Rebecca Sugar),-,68,1,,,,
69,-,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],-,69,1,,,,
70,-,Murtadha Adam,3yshni Hobak B Helm,-,70,1,,,,
71,-,DMX,Skyscrapers (feat. Bono),-,71,1,,,,
72,-,Caleb Hyles,Omae Wa Mou (feat. Ironmouse),-,72,1,,,,
73,-,Mohammed Almatrooshi,Ahla Qessah,-,73,1,,,,
74,-,Daboor,Inn Ann (feat. Shabjdeed),-,34,2,,,,
75,-,Ziad Al Zahem & Mansour Al Wailey,Tik Tak,-,75,1,,,,
76,-,Steven Universe,"We Are The Crystal Gems[Main Title] (feat. Deedee Magno Hall, Estelle, Michaela Dietz & Zach Callison)",-,76,1,,,,
77,-,Mahmoud Al Turki,Kalha Ala Alnaka,-,77,1,,,,
78,-,Lucifer Cast,Wicked Game (feat. Tom Ellis),-,78,1,,,,
79,-,Todd Agnew,Grace Like Rain,-,79,1,,,,
80,-,Todd Agnew,This Fragile Breath (The Thunder Song),-,80,1,,,,
81,-,YRN Harvey,Escobar,-,81,1,,,,
82,-,Olivia Rodrigo,drivers license,-,29,3,63,2021-03-28,46,2021-04-18
83,-,Natanael Cano,Diamantes,-,33,1,,,,
84,-,Koloko,I Loved You,-,84,1,,,,
85,-,Mbosso,Pakua (feat. Rayvanny),-,85,1,,,,
86,-,Todd Agnew,My Jesus,-,86,1,,,,
87,-,Babbu Maan,Babe da Khooh,-,87,1,,,,
88,-,Todd Agnew,Isaiah 6,-,88,1,,,,
89,-,Our Last Night,Astronaut In the Ocean,-,89,1,,,,
90,-,Mbosso,Yalah,-,90,1,,,,
91,-,Ahlam,Tesoulef Aabreti,-,91,1,,,,
92,-,H.A.Z.E,Your Shadow,-,92,1,,,,
93,-,AMARIA BB,Slow Motion,-,93,1,,,,
94,-,Rafi Kunnamkulam,Omalale Ninne Orthu,-,94,1,,,,
95,-,بدر العزي,انا وياك (feat. عبد الله الفروان),-,95,1,,,,
96,-,Bruxas,Bodywarmer,-,13,1,,,,
97,-,Ruth B.,If I Have A Son (feat. The Harlem Gospel Travelers),-,97,1,,,,
98,-,Rihanna,Diamonds,-,8,42,,,,
99,-,The Worship Project,Refiner's Fire (feat. Brian Doerksen & TWP Band),-,99,1,,,,
100,-,Mason Lieberman,You Say Run (feat. James Landino),-,100,1,,,,
