Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,16,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,17,,,,
3,down,Pharrell Williams,Happy (Oktoberfest Mix),2,1,103,,,,
4,down,Adele,Hello,3,1,92,,,,
5,down,John Legend,All of Me,4,2,99,,,,
6,down,Two Tone,Mind On Me,5,1,86,,,,
7,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),6,2,75,,,,
8,-,Ed Sheeran,Shape of You,-,1,85,94,2020-01-05,94,2020-01-05
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,3,71,,,,
10,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",8,6,68,,,,
11,-,PABLO,La Luna,-,11,1,,,,
12,down,Rihanna,Diamonds,9,8,55,,,,
13,down,Katy Perry,Roar,10,7,56,,,,
14,down,The Chainsmokers,Closer (feat. Halsey),11,4,37,,,,
15,down,テイラー・スウィフト,Blank Space,12,9,45,,,,
16,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,16,1,,,,
17,-,The Cast of Frozen,Frozen Heart,-,17,1,,,,
18,-,PENTAGON,Feelin' Like,-,18,1,,,,
19,-,Majid Al Mohandis,My People and My World,-,19,1,,,,
20,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,6,38,,,,
21,-,Noizu,Summer 91 (Looking Back),-,21,1,,,,
22,-,Def,SUNSET WITH YOU,-,22,1,,,,
23,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,23,1,,,,
24,-,Keenan Te,Young,-,24,1,,,,
25,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,25,1,,,,
26,-,Lauren Spencer-Smith,Fingers Crossed,-,26,2,,,,
27,-,Руслан Добрый & TURAL EVEREST,Добрый Я (KrazyRaf & DjChinaBaku Remix),-,27,1,,,,
28,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,28,1,,,,
29,up,Wael Jassar,ولا في الاحلام,36,2,22,,,,
30,-,Keenan Te,Forever With You,-,30,1,,,,
31,-,Skott,In the Mood,-,31,1,,,,
32,-,Tommy Farrow,Let’s Just (Extended Mix) [Extended Mix],-,32,1,,,,
33,-,V,Christmas Tree,-,1,3,,,,
34,-,Lewis Capaldi,Someone You Loved,-,10,3,4,2019-10-06,4,2019-10-06
35,-,Ajmeri Juned,Ertugrul Ghazi (Ringtone Version),-,35,1,,,,
36,-,CANDELA DIAZ,123,-,36,1,,,,
37,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,37,1,,,,
38,-,Keung To,"Dear My Friend,",-,38,1,,,,
39,-,Babbu Maan,Ohi Chann Ohi Rataan,-,39,1,,,,
40,-,Keung To,Master Class,-,40,1,,,,
41,-,Çelik,Benimle Kal,-,41,1,,,,
42,-,Megh Shah & DK,Laadki,-,42,1,,,,
43,-,Руслан Добрый & TURAL EVEREST,Брат,-,43,1,,,,
44,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,44,1,,,,
45,-,Arijit Singh,Ik Vaari Aa,-,45,1,,,,
46,-,Jaymes Young,Infinity,-,46,1,,,,
47,-,Anson Kong,金星女孩,-,47,1,,,,
48,-,omar khairat,خلى بالك من عقلك عزف بيانو اسلام على,-,48,1,,,,
49,-,Elijah Oyelade,Adonai (Live),-,49,1,,,,
50,-,Techno,Deep Techno (Deep Techno),-,50,1,,,,
51,-,James Blunt,Monsters,-,51,1,,,,
52,-,Aditi Singh Sharma & Pritam,Tu Jo Mila Acoustic,-,52,1,,,,
53,-,Efdemin,There Will Be Singing (Efdemin's Future Edit),-,53,1,,,,
54,-,Mirror,IGNITED,-,54,1,,,,
55,-,@Mtrpires,Game of Thrones' main Theme (Classical Guitar),-,55,1,,,,
56,-,Руслан Добрый & TURAL EVEREST,Богатый,-,56,1,,,,
57,-,wrs & Ilkan Gunuc,Amore,-,57,1,,,,
58,-,The Sundays,Summertime,-,58,1,,,,
59,-,Michael Bublé,I'll Never Not Love You,-,59,1,,,,
60,-,Tindersticks,Put Your Love In Me (Fade),-,60,1,,,,
61,-,Ismael Mora,Vibes,-,61,1,,,,
62,-,"Martin Garrix, Matisse & Sadko & John Martin",Won’t Let You Go,-,62,1,,,,
63,-,Charles Aznavour,Je t'aime tant,-,63,1,,,,
64,-,Руслан Добрый & TURAL EVEREST,Волки,-,64,1,,,,
65,-,Nomyn,Introvert,-,65,1,,,,
66,-,Руслан Добрый & TURAL EVEREST,Добрый Я,-,66,1,,,,
67,-,Tom Odell,Another Love,-,67,1,,,,
68,-,Curtis Stigers,Keep Me from the Cold,-,68,1,,,,
69,-,"Steve ""Miggedy"" Maestro",Tell Me That You Love Me (3 Quarter Dark Dub Mix),-,69,1,,,,
70,-,2hermanoz,Ya Lili,-,21,1,,,,
71,-,Y2,Ysl,-,71,1,,,,
72,-,KLEAR,คำยินดี,-,72,1,,,,
73,-,Krishnaraj,Ulagamellam,-,73,1,,,,
74,-,Reda El Bahrawy,Akhret El Gedaan Kalam,-,74,1,,,,
75,-,Swarnalatha,Neeye Nirantharam,-,75,1,,,,
76,-,Toygar Işıklı,Çukurdan Kaçış Yok (Score Version),-,76,1,,,,
77,-,Jasmine Thompson,Halo,-,77,1,,,,
78,-,Don Toliver,What You Need,-,78,1,,,,
79,-,Mano,Azhaikkirar,-,79,1,,,,
80,-,Inossi,Chill Out,-,80,1,,,,
81,-,Sek Loso,แพ้ใจ,-,81,1,,,,
82,-,Sev,Lucy,-,82,1,,,,
83,-,لحن الروح,Sad Music,-,83,1,,,,
84,-,Consuelo Luz,Shema Koli,-,84,1,,,,
85,-,Consuelo Luz,Los Bilbilicos,-,85,1,,,,
86,-,Reda El Bahrawy,100 Wesh W Lon,-,86,1,,,,
87,-,Bee Gees,Love You Inside Out,-,87,1,,,,
88,-,Jeroen van Veen,Sur le fil,-,88,1,,,,
89,-,Reda El Bahrawy,Amaya Yama Remix,-,89,1,,,,
90,-,Reda El Bahrawy,Ataa Lesanak,-,90,1,,,,
91,-,Jeroen van Veen,Sur le fil,-,91,1,,,,
92,-,Reda El Bahrawy,Mareeda W Mesh Tabeaya,-,92,1,,,,
93,-,Avenged Sevenfold,This Means War,-,93,1,,,,
94,-,James Yuill,No Surprise,-,94,1,,,,
95,-,Toygar Işıklı,Kalp Kırıkları,-,95,1,,,,
96,-,Ranjith,"Thathi Thathi (From ""Kadhal Kondaen"")",-,96,1,,,,
97,-,The Gaslight Anthem,The '59 Sound,-,97,1,,,,
98,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,10,29,,,,
99,-,"O'Donel Levy, Aleta Green, Jimmy Maelen & George Young",Sophisticated Disco,-,99,1,,,,
100,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,3,41,,,,
