Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,22,1,49,,,,
2,up,Ed Sheeran,Shape of You,60,1,174,94,2020-01-05,94,2020-01-05
3,down,Two Tone,Mind On Me,2,1,173,,,,
4,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),3,2,166,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,3,148,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),6,4,107,,,,
7,up,Kris Fade,I Woke Up Like This (feat. Two Tone),7,3,115,,,,
8,-,JOSH CULLEN,GET RIGHT,-,8,1,,,,
9,up,Adele,Easy On Me,10,1,103,,,,
10,down,Ed Sheeran,Thinking Out Loud,8,1,102,,,,
11,-,Jimin,Closer Than This,-,11,1,,,,
12,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,7,76,,,,
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),15,8,76,,,,
14,up,Saad Lamjarred,Lamaallem,30,9,75,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),11,6,63,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,10,69,,,,
17,down,Sia,Chandelier,16,13,56,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,13,47,,,,
19,-,Felip,Kanako,-,19,1,,,,
20,up,Coldplay,Hymn for the Weekend,21,14,41,,,,
21,down,Fifth Harmony,Worth It (feat. Kid Ink),20,15,44,,,,
22,up,Jason Mraz,I Won't Give Up,26,16,40,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),96,17,7,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,19,36,,,,
25,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),100,20,30,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,12,58,,,,
27,-,One Direction,Story Of My Life,-,24,24,,,,
28,-,Nico & Vinz,Am I Wrong,-,21,27,,,,
29,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,22,25,,,,
30,-,James Arthur,Impossible,-,27,20,,,,
31,-,DJ Snake & Lil Jon,Turn Down for What,-,27,20,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,24,22,,,,
33,-,Adele,Someone Like You,-,28,18,,,,
34,-,Bruno Mars,Just the Way You Are,-,29,21,,,,
35,-,James Arthur,Say You Won't Let Go,-,25,18,,,,
36,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",13,1,3,,,,
37,-,Chris Rea,Driving Home for Christmas,-,37,1,45,2019-12-22,45,2019-12-22
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),25,15,44,,,,
39,-,David Guetta,Dangerous (feat. Sam Martin),-,32,12,,,,
40,-,Ed Sheeran,Photograph,-,17,6,,,,
41,-,Hussain Al Jassmi,Boshret Kheir,-,33,10,,,,
42,-,Charlie Puth,One Call Away,-,35,9,,,,
43,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,41,8,,,,
44,-,David Schweitzer,Reichstag,-,44,1,,,,
45,-,Mariah Carey,All I Want For Christmas Is You,-,1,11,79,2019-11-17,1,2020-12-13
46,-,Zhang Zhe Han,Bad,-,40,1,,,,
47,-,"Alan Walker, JVKE & YUQI",Fire!,-,47,1,,,,
48,-,Scorz & Malou,Hope,-,48,1,,,,
49,-,SoulChef,Write This Down (Instrumental),-,49,1,,,,
50,-,Santhosh Narayanan & ofRO,"10000 Pax (From ""Jigarthanda Doublex"")",-,50,1,,,,
51,-,Mikel Izal,El paraíso,-,51,1,,,,
52,-,Mohammed Assaf,Ana Dami Falastini,-,52,1,,,,
53,-,"Amit Trivedi, Jubin Nautiyal, Yohani, Mame Khan & Shellee",Chaudhary,-,53,1,,,,
54,-,Balti,Allo,-,54,1,,,,
55,-,Kino,Donau (Ambient Mix),-,55,1,,,,
56,-,檀健次 & 不才,與君歸 (影視劇《很想很想你》插曲),-,56,1,,,,
57,-,DJ OKB,Afro House (Long Version),-,57,1,,,,
58,-,檀健次,萬骨催沙 (影視劇《很想很想你》插曲),-,58,1,,,,
59,-,realme Philippines,realme With You (feat. PABLO),-,59,1,,,,
60,-,Heavy D & The Boyz,Now That We Found Love (Club Version),-,60,1,,,,
61,-,Luke Solomon & Amp Fiddler,Come On Over,-,61,1,,,,
62,-,Sherine,Kalam Eneih,-,62,1,,,,
63,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,63,1,,,,
64,-,Change+Check Choir & Joss Stone,Golden,-,64,1,,,,
65,-,Jaques Raupé & Felix Harrer,3 Haselnüsse (Extended Mix),-,65,1,,,,
66,-,Parokya Ni Edgar,Boys Do Falling Love,-,66,1,,,,
67,-,Queen,Thank God It's Christmas (Non-Album Single),-,67,1,,,,
68,-,Sudhir Vyas,Ye Chamak Ye Dhamak,-,68,1,,,,
69,-,Adil,Госпожа,-,69,1,,,,
70,-,Sander van Doorn & Robert Falcon,Rapture (BLR Remix),-,70,1,,,,
71,-,Luciano Pavarotti,Caruso,-,71,1,,,,
72,-,Norah Jones & Laufey,Better Than Snow,-,72,1,,,,
73,-,"Sophie Lloyd, Theory of a Deadman & Tyler Connolly",Judge And Jury,-,73,1,,,,
74,-,Parokya Ni Edgar,Halaga,-,74,1,,,,
75,-,Romeo Louisa,Can't Let You,-,75,1,,,,
76,-,Adera,Lebih Indah,-,76,1,,,,
77,-,Sander van Doorn & Robert Falcon,Rapture,-,77,1,,,,
78,-,Giovanni Zarrella,CIAO!,-,78,1,,,,
79,-,Parokya Ni Edgar,Ang Parokya,-,79,1,,,,
80,-,DEVILOOF,拷訊惨獄,-,80,1,,,,
81,-,Edith Piaf,Hymne À L'amour,-,81,1,,,,
82,-,Sabrina Carpenter,is it new years yet?,-,82,1,,,,
83,-,Sophie Lloyd & Michael Starr,Runaway (feat. Michael Starr),-,83,1,,,,
84,-,"Sophie Lloyd, Black Stone Cherry & Chris Robertson",Let It Hurt,-,84,1,,,,
85,-,BAND'EROS,Манхэттен,-,85,1,,,,
86,-,Wolfgang,Kandila,-,86,1,,,,
87,-,Mi Casa & Yemi Alade,Get Through This,-,87,1,,,,
88,-,Nora En Pure,Loneliness,-,88,1,,,,
89,-,Sky Santos,Alorna Day,-,89,1,,,,
90,-,Miguel Campbell,Something Special,-,90,1,,,,
91,-,Will Sessions & Amp Fiddler,Belle Isle Drive (feat. Dames Brown),-,91,1,,,,
92,-,Plato,Indecisive,-,92,1,,,,
93,-,Lars Fuks,Never Been Happy (Deephouse Mix),-,93,1,,,,
94,-,AC/DC,Gimme a Bullet,-,94,1,,,,
95,-,Tokyo Hono,No Where Land (Jay & Deep Mix),-,95,1,,,,
96,-,twenty one pilots,Stressed Out,-,36,9,,,,
97,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,97,1,,,,
98,-,Alton Miller & Amp Fiddler,When the Morning Comes (Main Vocal Mix),-,98,1,,,,
99,-,Puff Daddy Featuring Kelly Price,I'll Do This for You,-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,48,12,,,,
