Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,9,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,167,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,47,,,,
4,up,Kacey Musgraves,Deeper Well,4,1,11,,,,
5,up,Kacey Musgraves,Golden Hour,6,2,238,,,,
6,up,Taylor Swift,Taylor Swift (Deluxe Edition),9,2,238,,,,
7,down,Kacey Musgraves,Apple Music Live: Kacey Musgraves,5,5,3,,,,
8,up,Luke Combs,Gettin' Old,8,3,66,,,,
9,down,Di Paullo & Paulino,Só Modão (Ao Vivo),7,2,238,,,,
10,up,Dino Fonseca,Dino Country Sessions,11,5,70,,,,
11,down,Chris Stapleton,Traveller,10,2,237,100,2019-10-13,77,2020-02-23
12,up,Chris Stapleton,Higher,14,4,33,,,,
13,up,Taylor Swift,Red (Deluxe Version),15,1,236,,,,
14,down,Gino & Geno,Só As Melhores,13,2,238,,,,
15,down,Eduardo Costa,Eduardo Costa - Acustico,12,8,230,,,,
16,up,Taylor Swift,Speak Now (Bonus Track Version),16,1,236,,,,
17,up,Kevin Costner & Modern West,Tales from Yellowstone,23,17,41,,,,
18,down,Shania Twain,Come On Over (Special Edition),17,3,79,,,,
19,up,Morgan Wallen,One Thing At A Time,19,3,69,,,,
20,up,Luke Combs,This One’s for You Too (Deluxe Edition),21,10,220,90,2019-10-06,35,2019-10-20
21,up,Alan Jackson,Alan Jackson: The Greatest Hits Collection,30,13,193,,,,
22,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",18,7,237,,,,
23,down,Kacey Musgraves,star-crossed,22,1,144,,,,
24,up,Zach Bryan,Zach Bryan,29,4,40,,,,
25,down,Shaboozey,Where I've Been isn't Where I'm Going,24,15,8,,,,
26,down,Filhos & Sérgio Reis,Violas e Violeiros,20,2,238,,,,
27,down,Johnny Cash,American IV: The Man Comes Around,26,6,237,,,,
28,down,Varios Artistas,Country - The Collection,25,16,78,,,,
29,down,Morgan Wallen,Dangerous: The Double Album,28,2,173,39,2020-11-22,1,2021-01-31
30,up,Joca Martins,Clássicos Da Terra Gaúcha,34,7,232,,,,
31,up,Chris Stapleton,Starting Over,32,2,188,75,2020-11-01,14,2020-11-22
32,up,Taylor Swift,Fearless (Platinum Edition),33,6,113,74,2021-02-14,74,2021-02-14
33,up,Dustin Lynch,Tullahoma,64,26,16,77,2020-01-19,59,2020-01-26
34,up,Shania Twain,The Woman In Me,54,9,124,,,,
35,up,Chitãozinho & Xororó,Ao Vivo no Radio City Music Hall Nova Iorque,35,3,54,,,,
36,up,Alan Jackson,Who I Am (Bonus Track Version),52,11,143,,,,
37,-,Wyatt Flores,Half Life,-,37,5,,,,
38,up,Taylor Swift,Speak Now - World Tour Live,58,7,231,,,,
39,down,Zach Bryan,American Heartbreak,36,12,72,,,,
40,up,Josh Turner,Greatest Hits,47,27,31,,,,
41,up,Garth Brooks,Live in Germany 1995 (Live),45,41,4,,,,
42,up,Dasha,What Happens Now?,56,31,7,,,,
43,up,Alan Jackson,A Lot About Livin' (And a Little 'Bout Love),79,16,71,,,,
44,up,The Red Clay Strays,Moment of Truth,63,32,6,,,,
45,up,Luke Grimes,Luke Grimes,65,14,14,,,,
46,-,Alan Jackson,Drive,-,43,47,,,,
47,down,Luke Combs,Apple Music Live: Luke Combs - EP,42,3,87,,,,
48,up,Zach Bryan,Summertime Blues - EP,92,17,52,,,,
49,down,Luiz Marenco,Luiz Marenco - Ao Vivo,38,9,209,,,,
50,up,Trio Parada Dura,Pensa Num Trêm Que Dói (Ao Vivo),59,32,60,,,,
51,down,Chris Stapleton,"From A Room, Volume 2",27,16,204,,,,
