Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Munhoz & Mariano,"Ao Vivo em Campo Grande, Vol. II",1,1,237,,,,
2,up,Alan Jackson,34 Number Ones,2,2,224,,,,
3,up,Johnny Cash,The Essential Johnny Cash,4,2,219,,,,
4,up,Willie Nelson,Legend - The Best of Willie Nelson,5,3,228,,,,
5,up,Jads & Jadson,Jads e Jadson (Ao Vivo),6,3,237,,,,
6,up,Blake Shelton,Based On a True Story... (Deluxe Version),7,4,234,,,,
7,up,Alan Jackson,Alan Jackson: 16 Biggest Hits,9,5,232,,,,
8,up,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",10,6,232,,,,
9,up,Blake Shelton,Loaded: The Best of Blake Shelton,11,7,237,,,,
10,down,Taylor Swift,Speak Now (Taylor's Version),8,1,47,,,,
11,up,Taylor Swift,Fearless (Taylor's Version),12,2,156,1,2021-04-11,1,2021-04-11
12,up,Lady Antebellum,Need You Now,13,6,236,,,,
13,up,Carrie Underwood,Blown Away,14,10,237,,,,
14,up,Eduardo Costa,Eduardo Costa - Acustico,16,11,237,,,,
15,up,Di Paullo & Paulino,Só Modão (Ao Vivo),19,14,231,,,,
16,up,Johnny Cash,Out Among the Stars,17,12,235,,,,
17,up,George Henrique & Rodrigo,Conto Até Dez,18,13,236,,,,
18,down,Beyoncé,COWBOY CARTER,15,1,9,,,,
19,up,Gino & Geno,Só As Melhores,22,17,236,,,,
20,up,Eduardo Costa,No Boteco,20,15,236,,,,
21,up,Faith Hill,The Hits,21,16,233,,,,
22,up,Brad Paisley,Hits Alive,23,18,234,,,,
23,up,Willie Nelson,Band of Brothers,24,19,237,,,,
24,up,Joca Martins,Clássicos Da Terra Gaúcha,25,19,232,,,,
25,up,Luiz Marenco,Luiz Marenco - Ao Vivo,26,21,229,,,,
26,up,Willie Nelson,To All the Girls...,27,19,236,,,,
27,up,Blake Shelton,BRINGING BACK THE SUNSHINE,28,23,236,,,,
28,up,Tonico & Tinoco,Dose Dupla,29,24,230,,,,
29,up,Limão Com Mel,Acústico In Concert,30,16,234,,,,
30,down,Filhos & Sérgio Reis,Violas e Violeiros,3,1,224,,,,
31,up,Blake Shelton,If I'm Honest,31,26,229,,,,
32,up,Vários intérpretes,Batidão Sertanejo,32,27,237,,,,
33,up,Blake Shelton,Red River Blue (Deluxe Version),33,24,236,,,,
34,up,Kenny Rogers,Love Songs,34,30,232,85,2020-03-29,85,2020-03-29
35,up,Wyclef Jean,Wyclef Jean: Greatest Hits,35,29,102,,,,
36,up,Pena Branca & Xavantinho,Pingo D' Água,37,31,235,,,,
37,up,Johnny Cash,The Greatest: The Number Ones,38,32,237,,,,
38,up,Vários intérpretes,Jack White's Jukebox,39,33,232,,,,
39,up,Alan Jackson,Precious Memories,41,34,225,,,,
40,up,Dolly Parton,The Very Best of Dolly Parton,40,33,229,,,,
41,up,Kenny Chesney,Hemingway's Whiskey (Deluxe Edition),42,35,211,,,,
42,down,Pena Branca E Xavantinho,Violas E Canções,36,30,237,,,,
43,-,Taylor Swift,Red (Deluxe Version),-,1,176,,,,
44,-,Alan Jackson,"Greatest Hits, Vol. 2",-,36,162,,,,
45,-,Chris Shiflett,Lost at Sea,-,45,1,,,,
46,-,Vários intérpretes,Dreams of Country,-,46,1,,,,
47,-,Alan Jackson,Alan Jackson: The Greatest Hits Collection,-,10,161,,,,
48,-,Sydney Adams,A Lot Like You - EP,-,48,1,,,,
