Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,Fearless (Taylor's Version),1,1,9,1,2021-04-11,1,2021-04-11
2,up,Taylor Swift,Red (Deluxe Version),2,1,78,,,,
3,up,Gino & Geno,Só As Melhores,7,2,80,,,,
4,up,Di Paullo & Paulino,Só Modão (Ao Vivo),8,2,80,,,,
5,down,Kacey Musgraves,Golden Hour,4,2,80,,,,
6,down,Taylor Swift,Speak Now (Bonus Track Version),3,2,78,,,,
7,up,Shania Twain,Greatest Hits,10,7,80,,,,
8,down,Chico Rey & Paraná,Acústico,6,2,80,,,,
9,up,Filhos & Sérgio Reis,Violas e Violeiros,11,2,80,,,,
10,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,80,,,,
11,up,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),19,3,33,78,2020-09-27,9,2020-11-01
12,up,Morgan Wallen,Dangerous: The Double Album (Bonus),15,10,15,60,2021-01-31,15,2021-04-18
13,down,Chris Stapleton,Traveller,9,2,79,100,2019-10-13,77,2020-02-23
14,down,Chris Stapleton,Starting Over,12,2,30,75,2020-11-01,14,2020-11-22
15,up,Gabby Barrett,Goldmine,69,15,31,,,,
16,up,Limão Com Mel,Acústico In Concert,80,11,74,,,,
17,-,Taylor Swift,Fearless (Taylor's Version): The Halfway Out The Door Chapter - EP,-,17,1,,,,
18,down,Joca Martins,Clássicos Da Terra Gaúcha,13,7,80,,,,
19,up,Country Music Ensemble,"Garth Brooks Greatest Hits: Cover Tribute Album, Vol. 2",27,14,32,,,,
20,up,Alan Jackson,Where Have You Gone,20,11,7,,,,
21,up,"Jack Ingram, Miranda Lambert & Jon Randall",The Marfa Tapes,26,21,2,,,,
22,up,Carrie Underwood,My Savior,60,15,7,81,2021-04-04,81,2021-04-04
23,-,Cory Marks,Who I Am,-,12,23,,,,
24,down,Johnny Cash,American IV: The Man Comes Around,14,7,79,,,,
25,down,Gino & Geno,Gino & Geno - Ao Vivo,18,14,55,,,,
26,up,Blackberry Smoke,The Whippoorwill,30,11,49,,,,
27,up,Chris Stapleton,"From A Room, Volume 2",29,19,65,,,,
28,down,Zac Brown Band,The Foundation (Deluxe Version),25,12,67,,,,
29,-,Diplo,Diplo Presents Thomas Wesley Chapter 1: Snake Oil (Deluxe),-,15,7,,,,
30,-,Sturgill Simpson,Cuttin' Grass - Vol. 1 (Butcher Shoppe Sessions),-,26,5,63,2020-10-25,63,2020-10-25
31,-,Kelsea Ballerini,kelsea,-,2,36,75,2020-03-22,34,2020-04-05
32,up,Taylor Swift,Speak Now - World Tour Live,96,11,78,,,,
33,up,Alan Jackson,Who I Am (Bonus Track Version),75,11,47,,,,
34,-,Chris Stapleton,"From A Room, Volume 1",-,15,53,,,,
35,up,John Denver,"Poems, Prayers & Promises",79,16,63,,,,
36,up,Willie Nelson,Legend - The Best of Willie Nelson,39,7,71,,,,
37,up,Chico Rey & Paraná,Sucessos de Ouro - Vol. 15,50,32,21,,,,
38,down,Thomas Rhett,Country Again (Side A),16,16,3,67,2021-03-14,35,2021-05-09
39,up,Alan Jackson,34 Number Ones,78,3,80,,,,
40,up,Shania Twain,Come On Over,81,9,76,,,,
41,-,Midland,On the Rocks,-,41,10,,,,
42,down,Johnny Cash,The Essential Johnny Cash,23,7,74,,,,
43,-,Hindley Street Country Club,Hscc 3,-,30,10,,,,
44,down,Johnny Cash,Unearthed (Box Set),21,15,69,,,,
45,up,Pickin' On Series,Pickin' On Nickelback: The Bluegrass Tribute,68,45,2,,,,
46,up,Jason Aldean,9,90,20,31,66,2019-11-10,25,2019-12-01
47,-,Eduardo Costa,Eduardo Costa - Acustico,-,8,78,,,,
48,down,Chico Rey & Paraná,"Chico Rey & Parana, Vol. 16",17,7,80,,,,
