Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,5,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,5,,,,
3,up,群星,Queen of Tears (Original Television Soundtrack) Special,4,3,3,,,,
4,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,10,,,,
5,up,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,6,1,237,37,2019-11-10,16,2021-02-07
6,-,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,-,6,1,,,,
7,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,16,7,2,,,,
8,down,Dua Lipa,Radical Optimism,3,3,6,,,,
9,up,Olivia Rodrigo,GUTS (spilled),15,5,9,,,,
10,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),9,7,195,51,2019-10-06,3,2020-07-12
11,-,Billie Eilish,HIT ME HARD AND SOFT,-,11,1,,,,
12,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',7,4,3,,,,
13,down,IVE,IVE SWITCH - EP,8,6,3,,,,
14,up,"HOYO-MiX, Chevy & Robin",INSIDE - EP,39,14,2,,,,
15,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],13,1,30,,,,
16,down,Taylor Swift,Lover,11,1,237,7,2019-10-06,3,2019-10-20
17,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],14,3,7,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,51,,,,
19,up,Olivia Rodrigo,SOUR (Video Version),31,3,142,,,,
20,up,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),33,20,2,,,,
21,down,Taylor Swift,reputation,18,5,226,74,2020-02-02,64,2020-02-09
22,down,Laufey,Bewitched,10,5,40,,,,
23,up,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",25,23,6,,,,
24,down,ILLIT,SUPER REAL ME - EP,17,3,8,,,,
25,down,Relax α Wave,Bedroom Music for Deep Sleep,21,3,237,,,,
26,up,Tracey Chattaway,Lullaby Moments,44,24,8,,,,
27,down,Taylor Swift,folklore (deluxe version),23,1,196,9,2020-08-23,3,2021-03-21
28,down,Relaxing Piano,Relaxing Piano - Best Disney Collection,20,16,143,,,,
29,-,Childish Gambino,Atavista,-,29,1,,,,
30,-,ZEROBASEONE,You had me at HELLO,-,30,1,,,,
31,up,Sabrina Carpenter,emails i can’t send fwd:,38,13,28,,,,
32,down,IU,The Winning - EP,22,3,13,,,,
33,up,David Bauer,Quiet Moments of Instrumental Worship,34,18,96,,,,
34,down,SZA,SOS,27,1,76,,,,
35,down,Taylor Swift,Speak Now (Taylor's Version),26,1,46,,,,
36,up,Charli XCX,BRAT,66,36,5,,,,
37,down,Einstein Baby Lullaby Academy,Baby Lullaby: Piano Lullabies with Nature Sounds of Ocean Waves for Baby Sleep,24,17,109,,,,
38,up,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),93,38,2,,,,
39,down,Energy,Here I Am - EP,19,19,3,,,,
40,up,The Chainsmokers,No Hard Feelings - EP,64,40,2,,,,
41,down,Chappell Roan,The Rise and Fall of a Midwest Princess,32,32,5,,,,
42,down,Taylor Swift,Fearless (Taylor's Version),37,1,158,1,2021-04-11,1,2021-04-11
43,up,Gunna,One of Wun,68,43,2,,,,
44,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],40,17,77,,,,
45,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),41,1,80,,,,
46,down,Beyoncé,COWBOY CARTER,28,2,8,,,,
47,up,Taylor Swift,evermore (deluxe version),47,1,175,15,2021-01-10,1,2021-01-17
48,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",49,34,20,,,,
49,down,The Christian Music For Babies Ministry,"Lullaby Versions Of Hillsong, Vol. 1",48,36,47,,,,
50,down,Tate McRae,THINK LATER,29,1,24,,,,
51,up,tripleS,<ASSEMBLE24>,51,51,2,,,,
52,down,Jung Kook,GOLDEN,50,2,31,,,,
53,down,Tyla,TYLA,45,14,13,,,,
54,-,ZAYN,ROOM UNDER THE STAIRS,-,54,1,,,,
55,up,Alec Benjamin,12 Notes,72,55,2,,,,
56,-,Various Artists,New Orleans Jazz,-,56,1,,,,
57,down,NewJeans,NewJeans 2nd EP 'Get Up',52,1,44,,,,
58,down,RIIZE,RIIZING - EP,30,13,3,,,,
59,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,35,6,7,,,,
60,down,Conan Gray,Found Heaven,42,23,7,,,,
61,down,DOYOUNG,YOUTH - The 1st Album,43,12,4,,,,
62,-,Jane Winther,Mantra 2,-,59,3,,,,
63,-,Sabrina Carpenter,Espresso EP,-,63,1,,,,
64,-,Dream House,Lullaby Piano Collection That Makes You Yawn,-,64,1,,,,
65,-,Lana Del Rey,Norman F*****g Rockwell!,-,37,55,34,2019-10-06,15,2019-11-10
66,-,Jazz for Babies,The Best of Jazz for Babies,-,66,1,,,,
67,down,LE SSERAFIM,EASY - EP,46,1,13,,,,
68,-,Kacey Musgraves,Apple Music Live: Kacey Musgraves,-,68,1,,,,
69,down,Benson Boone,Fireworks & Rollerblades,55,12,8,,,,
70,up,Frank Ocean,Blonde,78,38,46,30,2019-11-10,30,2019-11-10
71,down,Kendrick Lamar,DAMN.,65,65,5,,,,
72,up,Various Artists,Frozen (Original Motion Picture Soundtrack),74,15,139,70,2019-11-24,47,2019-12-01
73,up,Kings of Leon,Can We Please Have Fun,76,73,2,,,,
74,down,Baby Lullaby Academy,Dreamy Tales: Lullabies for Little Ones,57,57,2,,,,
75,-,Sasha Alex Sloan,Me Again,-,75,1,,,,
76,down,YUQI,YUQ1,54,27,4,,,,
77,-,Taylor Swift,1989 (Deluxe Edition),-,7,97,89,2019-10-06,71,2021-03-21
78,-,Various Artists,La La Land (Original Motion Picture Soundtrack),-,55,7,,,,
79,down,Future & Metro Boomin,WE DON'T TRUST YOU,36,2,9,,,,
80,-,"Baby Sleep Music Academy, Sleeping Baby Songs & Einstein Baby Lullaby Academy","Relaxing Guitar Lullabies for Baby Sleep: Baby Songs, Kids Songs and Nursery Rhymes with Ocean Sounds",-,58,9,,,,
81,-,Tenille Arts,To Be Honest,-,81,1,,,,
82,-,Zhou Shen,Shenself - EP,-,82,1,,,,
83,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),70,27,121,,,,
84,-,Sade,Love Deluxe,-,84,1,,,,
85,-,Stephan Moccio,"Legends, Myths and Lavender",-,85,1,,,,
86,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,11,117,,,,
87,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,87,1,,,,
88,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),58,58,3,,,,
89,down,NCT DREAM,DREAM( )SCAPE - EP,59,4,8,,,,
90,-,Benny Andersson,Piano,-,90,1,,,,
91,-,Beyoncé,RENAISSANCE,-,2,91,,,,
92,-,Relaxing Piano,鋼琴純音樂~宮崎駿精選全集,-,33,40,,,,
93,-,ian,Valedictorian,-,93,1,,,,
94,down,Various Artists,Moana (Original Motion Picture Soundtrack),84,41,55,,,,
95,down,Travis Scott,UTOPIA,75,2,43,,,,
96,down,Jay Chou,Fantasy,73,71,8,,,,
97,down,Yiruma,The Best - Reminiscent 10th Anniversary,96,10,189,,,,
98,-,Keane,Hopes And Fears 20,-,98,1,,,,
99,-,ITZY,Algorhythm - EP,-,99,1,,,,
100,-,Fred Mollin,Disney Sleepytime Lullabies,-,100,1,,,,
