Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,10,,,,
2,up,Taylor Swift,Fearless (Taylor's Version),2,1,168,1,2021-04-11,1,2021-04-11
3,up,Taylor Swift,Speak Now (Taylor's Version),3,1,48,,,,
4,up,Taylor Swift,Taylor Swift (Deluxe Edition),5,2,238,,,,
5,down,Kacey Musgraves,Deeper Well,4,1,12,,,,
6,up,Kacey Musgraves,Golden Hour,6,2,239,,,,
7,up,Luke Combs,Gettin' Old,7,3,67,,,,
8,up,Luke Combs,This One’s for You Too (Deluxe Edition),8,2,239,90,2019-10-06,35,2019-10-20
9,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,9,7,4,,,,
10,up,Taylor Swift,Speak Now (Bonus Track Version),10,1,236,,,,
11,up,Taylor Swift,Red (Big Machine Radio Release Special),11,1,236,,,,
12,up,Morgan Wallen,One Thing At A Time,12,3,70,,,,
13,up,Shaboozey,Where I've Been isn't Where I'm Going,13,8,9,,,,
14,up,Chris Stapleton,Traveller,16,2,239,100,2019-10-13,77,2020-02-23
15,down,Taylor Swift,Fearless (Platinum Edition),14,5,149,74,2021-02-14,74,2021-02-14
16,up,Zach Bryan,Zach Bryan,17,4,41,,,,
17,up,Shania Twain,Come On Over (Special Edition),19,3,79,,,,
18,up,Morgan Wallen,Dangerous: The Double Album,18,1,177,39,2020-11-22,1,2021-01-31
19,down,Chris Stapleton,Higher,15,3,34,,,,
20,up,Johnny Cash,American IV: The Man Comes Around,22,7,236,,,,
21,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),20,2,198,78,2020-09-27,9,2020-11-01
22,up,Chris Stapleton,Starting Over,31,2,186,75,2020-11-01,14,2020-11-22
23,down,Alan Jackson,34 Number Ones,21,3,237,,,,
24,up,Kevin Costner & Modern West,Tales from Yellowstone,27,17,62,,,,
25,up,Luke Combs,Growin' Up,28,2,103,,,,
26,down,Kacey Musgraves,star-crossed,23,1,145,,,,
27,up,Alan Jackson,Good Time,29,15,139,,,,
28,up,Zach Bryan,American Heartbreak,44,6,102,,,,
29,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),34,5,64,,,,
30,down,Morgan Wallen,If I Know Me,24,11,209,83,2020-01-05,32,2020-08-23
31,up,Diplo,Diplo Presents Thomas Wesley: The Mixtape,38,8,6,,,,
32,up,Orville Peck,Bronco,86,3,114,,,,
33,down,Midland,On the Rocks,25,5,225,,,,
34,up,Lainey Wilson,Bell Bottom Country,42,8,74,,,,
35,up,Jelly Roll,Whitsitt Chapel,45,16,41,,,,
36,up,Travis Denning,Roads That Go Nowhere,48,36,2,,,,
37,down,Zach Top,Cold Beer & Country Music,35,21,8,,,,
38,up,Alan Jackson,Drive,43,16,75,,,,
39,down,Luke Bryan,Crash My Party (Deluxe),30,10,113,,,,
40,-,OurVinyl & The Dead South,The Dead South  OurVinyl Sessions - EP,-,40,3,,,,
41,up,Luke Combs,Apple Music Live: Luke Combs - EP,56,5,89,,,,
42,down,Kenny Rogers,Greatest Hits,32,2,238,,,,
43,up,Cody Johnson,Leather,47,4,36,,,,
44,-,Willie Nelson,The Border,-,44,1,,,,
45,down,Alan Jackson,Who I Am (Bonus Track Version),37,26,108,,,,
46,down,Riley Green,Way Out Here,36,10,8,,,,
47,-,Niko Moon,BETTER DAYS,-,28,3,,,,
48,-,Johnny Cash,With His Hot And Blue Guitar (Sun Records 70th / Remastered 2022),-,24,48,,,,
49,-,Dasha,What Happens Now?,-,30,6,,,,
50,-,Kameron Marlowe,Keepin' the Lights On,-,50,1,,,,
51,-,Johnny Cash,At Folsom Prison (Live),-,25,104,,,,
52,up,Luke Grimes,Luke Grimes,67,7,18,,,,
53,-,Keith Whitley,Don't Close Your Eyes,-,51,4,,,,
54,down,The Red Clay Strays,Moment of Truth,26,22,21,,,,
55,down,Zach Bryan,Summertime Blues - EP,52,16,62,,,,
56,-,Randall King,Shot Glass,-,19,12,,,,
57,-,Kenny Rogers,Water & Bridges,-,28,8,,,,
58,up,Josh Turner,I Serve a Savior,85,33,33,,,,
59,-,Kenny Rogers,Life Is Like A Song (Deluxe Edition),-,12,20,,,,
60,-,Kacey Musgraves,Same Trailer Different Park,-,20,92,,,,
61,up,Colter Wall,Imaginary Appalachia,76,23,33,,,,
62,up,Alan Jackson,Angels and Alcohol,98,13,109,,,,
63,-,Various Artists,Twisters: The Album,-,63,1,,,,
64,-,Faith Hill,Faith,-,18,11,,,,
65,down,Alan Jackson,Alan Jackson: 16 Biggest Hits,62,9,216,,,,
66,down,Chris Stapleton,"From A Room, Volume 1",46,19,126,,,,
67,-,Brett Young,Across The Sheets,-,13,20,,,,
68,-,Alan Jackson,Where Have You Gone,-,2,104,,,,
69,-,Los tres de la palma,Como Tu Querer,-,34,20,,,,
70,-,Garth Brooks,Live in Germany 1995 (Live),-,70,3,,,,
71,down,Marty Robbins,Gunfighter Ballads and Trail Songs,59,26,85,,,,
72,-,Luke Bryan,Doin' My Thing,-,42,10,,,,
73,-,Patsy Cline,Patsy Cline's Greatest Hits,-,22,59,,,,
74,-,Jennette McCurdy,Jennette McCurdy,-,30,9,,,,
75,down,The Dead South,Chains & Stakes,60,20,13,,,,
76,-,Lionel Richie,Tuskegee (Deluxe Edition),-,12,156,,,,
77,-,Amos & Margaret Raber,Let Me Fly,-,77,1,,,,
78,down,Josh Turner,Your Man (Deluxe Edition),49,12,123,,,,
79,-,George Strait,The Cowboy Rides Away: Live from AT&T Stadium,-,19,81,,,,
80,-,Aaron Lewis,Sinner,-,34,35,,,,
81,-,Smithfield,Country With Heart (Part One),-,81,1,,,,
82,-,Ricardo Amavizca,En Vivo (En vivo),-,43,4,,,,
83,-,Terry and The Dustriders,Dreamin' of the Heartland (Deluxe) - EP,-,83,1,,,,
84,-,Zac Brown Band,The Foundation,-,21,78,,,,
85,-,Varios Artistas,Dark Country,-,33,27,,,,
86,-,Johnny Cash,The Essential Johnny Cash,-,13,183,,,,
87,-,Wendy Moten,I've Got You Covered,-,87,3,,,,
88,down,Taylor Swift,Live From Clear Channel Stripped 2008,58,15,79,,,,
89,-,Riley Green,We Out Here: Live,-,21,6,,,,
90,-,Grupo Indomable,Solo Indomable,-,90,1,,,,
91,up,Jon Pardi,California Sunrise,93,12,143,,,,
92,-,Anne Wilson,REBEL,-,11,9,,,,
