Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,I Wanna Be Dancing,4,1,32,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),6,2,5,9,2021-04-18,1,2021-05-16
3,up,Scarlet Pleasure,What a Life,3,1,34,,,,
4,up,Fyr Og Flamme,Kamæleon,12,3,18,,,,
5,up,Halberg - Larsen,Magi I Luften,23,1,68,,,,
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,2,9,56,2021-03-21,1,2021-03-28
7,down,Åse Wentzel,I Morgen Er Også En Dag,5,5,7,,,,
8,up,Drew Sycamore,45 Fahrenheit Girl,10,8,6,,,,
9,up,Lukas Graham,Share That Love (feat. G-Eazy),11,1,38,,,,
10,up,Keith Urban,One Too Many,30,10,28,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),9,6,7,3,2021-04-04,3,2021-04-04
12,down,Harry Styles,Watermelon Sugar,7,1,78,85,2019-11-17,2,2020-08-23
13,up,Fyr & Flamme,Menneskeforbruger,42,1,33,,,,
14,up,The Script,The Man Who Can't Be Moved,45,14,7,,,,
15,up,andreas odbjerg,i morgen er der også en dag,15,15,7,,,,
16,-,Gilli,Kærlighed,-,16,1,,,,
17,-,Adele,Set Fire to the Rain,-,17,7,,,,
18,up,Dua Lipa,Levitating (feat. DaBaby),20,18,29,93,2020-10-25,3,2021-05-16
19,down,Fyr Og Flamme,Øve Os På Hinanden,13,3,10,,,,
20,down,Christopher,Leap Of Faith,8,1,51,,,,
21,down,Justin Bieber,Hold On,17,5,11,11,2021-03-14,7,2021-03-28
22,up,Maroon 5,Memories,56,1,74,36,2019-10-06,2,2019-11-17
23,-,Miley Cyrus,Malibu,-,23,5,,,,
24,down,Olivia Rodrigo,deja vu,19,14,6,17,2021-04-11,16,2021-04-18
25,up,Christopher,Fall So Hard,26,18,9,,,,
26,-,Karl William,Om Igen,-,26,11,,,,
27,down,Tiësto,The Business,24,14,9,52,2021-01-03,18,2021-04-04
28,-,Dodo & The Dodos,Giv Mig Hvad Du har (2019 Comaro/Freisig Remix),-,28,3,,,,
29,up,Jada,I'm Back,32,29,3,,,,
