Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,1,1,14,,,,
2,up,Jonah Blacksmith,Up,2,1,11,,,,
3,up,Zara Larsson,You Love Who You Love,6,3,13,,,,
4,up,Hjalmer,Aldrig Alene,4,2,15,,,,
5,down,Dua Lipa,Training Season,3,3,10,,,,
6,down,Medina,Danser For Mig Selv,5,3,27,,,,
7,up,Basim,Johnny,12,6,13,,,,
8,up,Justin Timberlake,No Angels,11,5,5,,,,
9,up,Benson Boone,Beautiful Things,16,9,7,,,,
10,down,Saba,SAND,9,3,13,,,,
11,down,Uro,Godthåbsvej,10,1,29,,,,
12,down,RoseeLu,Real Love,7,7,13,,,,
13,up,Svea S,Tro Mig Jeg Vil Være Der,32,13,5,,,,
14,up,Mumle,Det Modsatte,20,1,30,,,,
15,down,Rasmus Seebach,Mord På Dansegulvet,13,13,8,,,,
16,up,Ed Sheeran,American Town,17,2,29,,,,
17,down,Ariana Grande,we can't be friends (wait for your love),14,14,5,,,,
18,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),19,1,47,,,,
19,down,Justin Timberlake,Selfish,15,11,11,,,,
20,down,Benjamin Ingrosso,Kite,8,8,11,,,,
21,up,Uro,Føles Godt (feat. Mekdes),21,6,50,,,,
22,up,Taylor Swift,Cruel Summer,23,7,36,,,,
23,down,Thor Farlov,Alt Det (feat. Noah Carter),18,18,10,,,,
24,up,Mads Langer,Lejlighed på 5. Sal,36,24,2,,,,
25,down,Paul Russell,Lil Boo Thang,24,9,21,,,,
26,down,Aura Dione,Mirrorball Of Hope,25,6,13,,,,
27,up,Emma Winther,Hun Drømmer,31,27,13,,,,
28,up,Conan Gray,Lonely Dancers,28,28,6,,,,
29,up,Janus Wiberg,I Need Your Love,43,17,13,,,,
30,up,Esbi.mp3,I like the way you kiss me Artemas (Remix),46,30,2,,,,
31,down,Ariana Grande,"yes, and?",29,13,11,,,,
32,up,Miley Cyrus,Flowers,45,11,26,,,,
33,up,Liam Payne,Teardrops,65,23,6,,,,
34,down,GUZO,Still,22,22,3,,,,
35,-,Søren Huss,Lyden Af Os Under Ét Tag,-,35,1,,,,
36,-,Perrie,Forget About Us,-,36,1,,,,
37,-,Blæst,Juice,-,7,34,,,,
