Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,2,1,6,,,,
2,up,Gobs,Alt Ved Dig,59,2,2,,,,
3,down,Tobias Rahim,Bellevue (feat. D1MA),1,1,13,,,,
4,down,Taylor Swift,Fortnight (feat. Post Malone),3,1,5,,,,
5,down,Teddy Swims,Lose Control,4,3,20,,,,
6,up,Benson Boone,Beautiful Things,6,2,18,,,,
7,down,Taylor Swift,Down Bad,5,3,5,,,,
8,up,Thor Farlov,Alt Det (feat. Noah Carter),8,1,16,,,,
9,up,Annika,Knuser Hjerter,11,9,9,,,,
10,up,Gobs,Tak For Sidst,12,1,50,,,,
11,down,Artemas,i like the way you kiss me,9,6,8,,,,
12,up,Nemo,The Code,91,12,2,,,,
13,up,D1MA,I KNOW,15,1,48,,,,
14,down,Ariana Grande,we can't be friends (wait for your love),10,1,11,,,,
15,up,Taylor Swift,I Can Do It With a Broken Heart,19,8,5,,,,
16,up,Tate McRae,greedy,18,1,36,,,,
17,up,Taylor Swift,Who’s Afraid of Little Old Me?,24,9,5,,,,
18,down,Dua Lipa,Training Season,14,7,14,,,,
19,up,Taylor Swift,But Daddy I Love Him,22,5,5,,,,
20,up,Mumle,Det Modsatte,21,12,21,,,,
21,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),54,21,3,,,,
22,up,Taylor Swift,Cruel Summer,36,4,51,,,,
23,down,Taylor Swift,The Tortured Poets Department,13,2,5,,,,
24,up,Uro,Føles Godt (feat. Mekdes),26,7,47,,,,
25,up,Gobs,Ud Af Hovedet (feat. ICEKIID),30,16,16,,,,
26,down,Thomas,Jeg Er En Gamer,17,2,15,,,,
27,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),27,1,145,,,,
28,up,Marcus & Martinus,Unforgettable,82,28,2,,,,
29,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,20,4,5,,,,
30,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,25,1,51,,,,
31,up,Joost,Europapa,81,31,2,,,,
32,down,Uro,Godthåbsvej,29,18,21,,,,
33,up,Miley Cyrus,Flowers,33,1,71,,,,
34,down,Taylor Swift,"So Long, London",23,6,5,,,,
35,up,Taylor Swift,The Smallest Man Who Ever Lived,37,16,5,,,,
36,down,Tobias Rahim,Flyvende Faduma,34,1,94,,,,
37,down,Taylor Swift,Guilty as Sin?,28,11,5,,,,
38,down,andreas odbjerg,benny,35,10,18,,,,
39,up,Gobs,Livet Er Kort,41,5,16,,,,
40,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),40,1,153,,,,
41,up,Baby Lasagna,Rim Tim Tagi Dim,93,41,2,,,,
42,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),32,10,5,,,,
43,down,Ed Sheeran,Perfect,42,16,229,73,2019-10-06,58,2019-10-20
44,-,Angelina Mango,La noia,-,44,1,,,,
45,down,Taylor Swift,loml,43,17,5,,,,
46,down,D1MA,MOONLIGHT,45,2,63,,,,
47,down,andreas odbjerg,hjem fra fabrikken,44,1,116,,,,
48,down,Dua Lipa,Houdini,31,8,28,,,,
49,down,Taylor Swift,Fresh Out The Slammer,39,13,5,,,,
50,down,Dua Lipa,Illusion,16,13,6,,,,
51,up,Taylor Swift,Lover,85,24,69,38,2019-10-06,27,2019-11-03
52,up,Annika,Nye Tider,84,52,2,,,,
53,up,Taylor Swift,So High School,61,32,5,,,,
54,down,Ed Sheeran,Shape of You,52,8,225,94,2020-01-05,94,2020-01-05
55,down,Tobias Rahim,Mucki Bar,51,1,116,,,,
56,-,alyona alyona & Jerry Heil,Teresa & Maria,-,56,1,,,,
57,down,Rasmus Seebach,Øde Ø,48,27,106,,,,
58,down,Tyla,Water,49,4,36,,,,
59,down,Pil,Dronning Af Månen,47,6,68,,,,
60,down,Tobias Rahim,Vi 1,55,1,51,,,,
61,-,Annika,Hun,-,61,1,,,,
62,up,Taylor Swift,Anti-Hero,71,1,81,,,,
63,down,Dua Lipa,These Walls,38,38,3,,,,
64,down,Taylor Swift,The Alchemy,50,21,5,,,,
65,-,Dua Lipa,Illusion,-,65,1,,,,
66,-,Taylor Swift,You Need To Calm Down,-,51,39,44,2019-10-06,44,2019-10-06
67,down,Taylor Swift,I Can Fix Him (No Really I Can),46,19,5,,,,
68,down,Ed Sheeran,Shivers,58,1,136,,,,
69,up,Saba,SAND,73,7,6,,,,
70,down,Lukas Graham,7 Years,53,37,173,,,,
71,down,Taylor Swift,Clara Bow,57,23,5,,,,
72,-,Gilli,L.U.V,-,1,32,,,,
73,down,Adele,Someone Like You,70,17,186,,,,
74,up,Caroline Dubois & D1MA,Tilfældigt,89,13,46,,,,
75,down,Hozier,Too Sweet,7,5,8,,,,
76,down,Tobias Rahim,Feberdrømmer Xx Dubai,60,1,96,,,,
77,down,Harry Styles,As It Was,56,1,110,,,,
78,down,Medina,Kun For Mig,72,45,34,,,,
79,down,andreas odbjerg,i morgen er der også en dag,63,6,159,,,,
80,up,Ed Sheeran,Bad Habits,86,1,148,,,,
81,up,Frank Ocean,Pink + White,98,39,61,,,,
82,up,andreas odbjerg,føler mig selv 100,88,11,168,,,,
83,up,Loreen,Tattoo,97,2,36,,,,
84,-,Taylor Swift,Style (Taylor's Version),-,5,7,,,,
85,-,Dua Lipa,New Rules,-,35,96,,,,
86,-,Blæst,Elsker Dig Så Meget,-,86,1,,,,
87,down,Taylor Swift,The Black Dog,66,26,5,,,,
88,-,Taylor Swift,Blank Space (Taylor's Version),-,13,7,,,,
89,down,Naya,Stop!,65,4,15,,,,
90,down,Blæst,Juice,62,5,108,,,,
91,down,Taylor Swift,imgonnagetyouback,68,28,5,,,,
92,-,Olly Alexander,Dizzy,-,92,1,,,,
93,down,Candygirls,Mere Slik,87,11,15,,,,
94,down,Rasmus Seebach,Under Stjernerne På Himlen,77,44,172,,,,
95,-,Bambie Thug,Doomsday Blue,-,95,1,,,,
96,down,Adele,Set Fire to the Rain,80,29,95,,,,
97,-,Silia Kapsis,Liar,-,97,1,,,,
98,down,BVP,De Brandvarme Piger,90,7,15,,,,
99,down,Natasha Bedingfield,Unwritten,78,11,19,,,,
100,up,Rihanna,Umbrella (feat. JAY Z),100,27,67,,,,
