Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),2,1,6,,,,
2,down,Teddy Swims,Lose Control,1,1,20,,,,
3,up,Gobs,Tak For Sidst,13,2,42,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),10,1,13,,,,
5,-,D-A-D,The Ghost,-,5,1,,,,
6,up,Baby Lasagna,Rim Tim Tagi Dim,9,6,2,,,,
7,up,Gobs,Alt Ved Dig,12,7,2,,,,
8,-,Nuka,Naneruut,-,8,1,,,,
9,up,Joost,Europapa,24,9,2,,,,
10,up,Benson Boone,Beautiful Things,18,4,15,,,,
11,up,andreas odbjerg,benny,11,1,18,,,,
12,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,50,,,,
13,up,Thomas,Jeg Er En Gamer,68,1,13,,,,
14,up,Jonah Blacksmith,Up,33,2,16,,,,
15,down,Thor Farlov,Alt Det (feat. Noah Carter),6,3,15,,,,
16,up,Nemo,The Code,25,16,2,,,,
17,-,Uro,Godthåbsvej,-,1,25,,,,
18,-,Infernal,Touch Heaven,-,18,1,,,,
19,up,Hozier,Too Sweet,19,19,4,,,,
20,-,Basim,Vi Skal Ikke Hjem...,-,20,1,,,,
21,up,Sabrina Carpenter,Espresso,27,21,4,,,,
22,-,Angelina Mango,La noia,-,22,1,,,,
23,-,Suernerit,Søndagsskole,-,23,1,,,,
24,down,Mumle,Det Modsatte,4,1,34,,,,
25,down,Saba,SAND,7,2,10,,,,
26,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,12,67,,,,
27,-,Gobs,Livet Er Kort,-,12,8,,,,
28,-,Rasmus Seebach,Mord På Dansegulvet,-,6,10,,,,
29,up,Adele,Set Fire to the Rain,42,6,150,,,,
30,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),15,1,118,,,,
31,-,Søren Torpegaard Lund,en dreng som mig,-,31,1,,,,
32,down,The Kiffness,I Go Meow,26,26,2,,,,
33,up,Clara Sofie & Rune RK,Når tiden går baglæns,36,4,172,,,,
34,up,Adele,Someone Like You,39,5,166,,,,
35,up,Mads Langer,Overgir Mig Langsomt,44,7,81,,,,
36,down,Dua Lipa,Training Season,21,10,10,,,,
37,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),48,8,81,,,,
38,up,Ida,I Can Be,51,11,65,,,,
39,-,Scarlet Pleasure,What a Life,-,1,122,,,,
40,-,Jonah Blacksmith,House On Fire,-,3,82,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,41,5,,,,
42,-,Syng Selected,Over You (feat. Ingo Stahl),-,42,1,,,,
43,-,Cher,Believe,-,30,6,,,,
44,-,Syng Selected,Den Øredøvende Stilhed,-,44,1,,,,
45,-,Syng Selected,Bedst Sådan Her,-,45,1,,,,
46,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,2,18,,,,
47,-,Trickle,Show,-,47,1,,,,
48,-,Mumle,Et For Dig,-,24,4,,,,
49,-,D1MA,MOONLIGHT,-,3,44,,,,
50,-,Rikke Thomsen,Sønderborg City (Live fra Musikhuset Aarhus),-,50,1,,,,
51,-,Blæst,Disko i KBH,-,5,23,,,,
52,-,Trickle,Yellow,-,52,1,,,,
53,-,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),-,53,1,,,,
54,down,Zhang Zhe Han,Can You Hear Me,14,14,2,,,,
55,-,Loreen,Tattoo,-,1,38,,,,
56,-,Bambie Thug,Doomsday Blue,-,56,1,,,,
57,down,Nahome,Jordbær,20,6,7,,,,
58,-,a-ha,"Hunting High and Low (7"" Remix)",-,58,1,,,,
59,-,Peggy Lee,Sugar (That Sugar Baby of Mine),-,59,1,,,,
60,-,Tobias Rahim,Flyvende Faduma,-,1,73,,,,
61,-,CIX,Lovers or Enemies,-,39,2,,,,
62,-,Suernerit,Ilinnut,-,62,1,,,,
63,-,루시,"Ready, Get Set, Go!",-,63,1,,,,
64,-,Suernerit,Oqaluttuannguaq,-,64,1,,,,
65,-,Miley Cyrus,Flowers,-,1,52,,,,
66,down,Loreen,Forever,30,30,2,,,,
67,-,Benson Boone,There She Goes,-,67,1,,,,
68,-,Dua Lipa,Dance The Night,-,2,38,,,,
69,-,Zartmann & Drumla,Fuß baumeln,-,69,1,,,,
70,down,Thomas Helmig,100 Dage,57,12,57,,,,
71,-,Dos Santos,Dopamin,-,61,2,,,,
72,-,Mark Ambor,Belong Together,-,39,3,,,,
73,down,alyona alyona & Jerry Heil,Teresa & Maria,52,52,2,,,,
74,down,RM,Come back to me (Radio Edit),46,46,2,,,,
75,-,Nuka,Uummatima nunaa,-,75,1,,,,
76,-,Jason Mraz,I'm Yours,-,13,52,,,,
77,-,WHIB,KICK IT,-,77,1,,,,
78,-,Stray Kids,Lose My Breath (Stray Kids Ver.),-,78,1,,,,
79,-,Hanniou,losing you,-,79,1,,,,
80,-,Gasmus & Blondini,RID MIG SOM EN DALAHÄST,-,80,1,,,,
81,-,ZEROBASEONE,Feel the POP,-,81,1,,,,
82,down,Adele,Rolling In the Deep,63,13,58,,,,
83,-,LUCY,So What,-,83,1,,,,
84,-,Martin Løvstrøm,Meerannguaq,-,83,2,,,,
85,-,Софія Нерсесян,Нам треба,-,85,1,,,,
86,-,Rasmus Walter,Endeløst,-,15,42,,,,
87,-,CIX,"Save me, Kill me",-,87,1,,,,
88,-,Henning Kvitnes,Mens jeg ennå er 66,-,88,1,,,,
89,-,Hannah Miette & Blumi,Quiet Bundle,-,89,1,,,,
90,-,Dermot Kennedy,One Life,-,90,1,,,,
91,-,Hanniou,unanswered,-,91,1,,,,
92,-,Blæst,Elsker Dig Så Meget,-,92,1,,,,
93,-,Donkeyboy,City Boy,-,17,34,,,,
94,-,Aqua,Barbie Girl,-,28,11,,,,
95,down,Adele,Hello,66,16,46,,,,
96,-,Dermot Kennedy,Dreamer,-,96,1,,,,
97,down,Justin Timberlake,Selfish,60,4,15,,,,
98,-,LUCY,Fill it up,-,98,1,,,,
99,-,スティング,フィールズ・オブ・ゴールド (My Songs Version),-,99,1,,,,
100,-,Flux Vortex,Still Got Time,-,100,1,,,,
