Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,VISILA,All Night,2,1,11,,,,
2,up,JoJo,Too Little Too Late,7,1,98,,,,
3,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,3,72,,,,
4,down,The Soultrend Orchestra & Papik,Your Love Keeps Me Groovin' (feat. Kenneth Bailey),1,1,57,,,,
5,up,Arlo Parks,Too Good,8,1,156,,,,
6,up,Lemar,If There's Any Justice,76,2,206,,,,
7,-,The Real Thing,Can't Get By Without You,-,7,1,,,,
8,down,Amy Winehouse,Rehab,5,1,234,,,,
9,-,The Commodores,Nightshift,-,2,108,,,,
10,up,James Ingram,Yah Mo B There,49,3,44,,,,
11,up,Des'ree,You Gotta Be,17,2,35,,,,
12,up,Alicia Keys,Teenage Love Affair,30,4,153,,,,
13,up,Khalid,Talk,39,1,235,86,2019-10-06,86,2019-10-06
14,-,Barry White,"Can't Get Enough of Your Love, Babe",-,6,17,,,,
15,up,Amy Winehouse,Back to Black,82,1,118,,,,
16,-,Lionel Richie,Do It To Me,-,4,67,,,,
17,up,Ne-Yo,Sexy Love,29,3,95,,,,
18,-,Angela Clemmons,Give Me Just a Little More Time,-,8,21,,,,
19,-,Natalie Cole,You Gotta Be,-,7,23,,,,
20,up,Ephraim Lewis,Drowning In Your Eyes,64,5,120,,,,
21,-,Eric Benét,Never Want to Live Without You,-,5,35,,,,
22,down,Andrew Kingslow & Eddie Marston,This Is Not Enough,6,1,204,,,,
23,-,Beyoncé,If I Were a Boy,-,3,166,,,,
24,-,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],-,9,18,,,,
25,-,Estelle,Wonderful Life,-,5,51,,,,
26,-,Lisa Stansfield,If I Hadn't Got You,-,3,84,,,,
27,-,Philip Bailey,Easy Lover,-,9,44,,,,
28,-,Gloria Tells,Out of Control,-,8,17,,,,
29,-,Anita Baker,Sweet Love,-,5,66,,,,
30,down,Chris Brown,With You,11,4,102,,,,
31,-,Stephanie Mills,"Sweet Sensation (12"" Version)",-,5,32,,,,
32,-,The Manhattans,Shining Star,-,6,141,,,,
33,down,Electric Light Orchestra,Last Train to London,18,7,64,,,,
34,-,Angie Stone,These Eyes,-,12,96,,,,
