Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,The Paps,Hang Loose Baby,2,1,239,,,,
3,up,Bob Marley & The Wailers,Exodus,3,2,185,,,,
4,up,Dhyo Haw,Demo Version 2013,7,2,160,,,,
5,up,The Paps,Soul,5,1,213,,,,
6,up,Skastra,Metanoia,9,2,31,,,,
7,up,Steven & Coconuttreez,Good Atmosphere,12,2,212,,,,
8,down,Monkey Boots,Big Monkey,4,2,110,,,,
9,up,Bob Marley & The Wailers,Kaya (Remastered),10,5,173,,,,
10,down,Steven & Coconuttreez,The Other Side,8,1,229,,,,
11,down,TIPE-X,Live In Living Room (Live),6,2,119,,,,
12,up,Souljah,This Is Souljah,13,2,222,,,,
13,up,Steven & Coconuttreez,Live Acoustic Performance,17,4,160,,,,
14,up,Dhyo Haw,Ada Aku Disini,14,2,219,,,,
15,up,Steven & Coconuttreez,Easy Going,15,2,191,,,,
16,up,Souljah,Mestakung,30,2,215,,,,
17,down,Skastra,Minor 7,11,2,206,,,,
18,up,Souljah,Bersamamu,22,2,208,,,,
19,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",46,3,93,,,,
20,-,Steven Jam,Feel the Vibration,-,3,127,,,,
21,down,Dhyo Haw,Relax Diatas Perut Bumi,18,2,93,,,,
22,-,Shaggydog,Bersinar,-,22,1,,,,
23,up,Katchafire,On the Road Again (Deluxe Edition),64,22,13,,,,
24,up,Bob Marley & The Wailers,Catch a Fire (Remastered),27,9,114,,,,
25,up,Tony Q Rastafara,Salam Damai (Repackaged),29,2,186,,,,
26,up,Imanez,Anak Pantai,57,2,185,,,,
27,-,Byron Lee,54-46 That's My Number,-,27,1,,,,
28,up,Bravesboy,Long Away,44,10,72,,,,
29,up,九州男,97%,39,29,8,,,,
30,up,TIPE-X,Live in Warehouse (Live),69,5,83,,,,
31,down,DMP,Long Way Home,23,10,39,,,,
32,-,Bob Marley & The Wailers,Confrontation (Remastered),-,11,96,,,,
33,up,Tony Q Rastafara,Anak Kampung,59,2,185,,,,
34,up,Shaggydog,Hot Dogz,70,6,112,,,,
35,-,D'Jenks & Artificial Life,I Wanna Skank - EP,-,14,23,,,,
36,up,Shenseea,Never Gets Late Here,40,7,8,,,,
37,down,Tony Q Rastafara,Gembira Adalah Obat,25,3,171,,,,
38,up,Rebelution,Courage to Grow,78,2,125,,,,
39,up,Ragga Siai,The Bygone (EP - Vol.2),79,39,3,,,,
40,-,Rebelution,Free Rein,-,15,55,,,,
41,down,Shaggydog,Putra Nusantara,35,3,172,,,,
42,up,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,52,1,100,,,,
43,up,GANGSTARASTA,Unite,68,13,48,,,,
44,down,Ras Muhamad,Salam,34,2,132,,,,
45,down,High Therapy,Primitiv,21,2,126,,,,
46,down,Inner Circle,Blazzin' Fire,31,16,31,,,,
47,-,High Therapy,16 To 18 - EP,-,11,91,,,,
48,-,Various Artists,Monkey Business: The Definitive Skinhead Reggae Collection,-,16,8,,,,
49,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],47,5,155,,,,
50,up,Tribal Seeds,Roots Party,62,13,31,,,,
51,-,Various Artists,Trojan Suedehead Box Set,-,23,5,,,,
52,down,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",36,2,30,,,,
53,-,Rumput Laut,Kita Bersaudara,-,53,2,,,,
54,down,S2b Family,Alkad,42,42,6,,,,
55,up,Phyllis Dillon,Love Is All I Had: A Tribute to the Queen of Jamaican Soul,76,23,22,,,,
56,down,Momonon,Menggapai Mimpi,51,6,105,,,,
57,-,Joni Agung & Double T,Persaudaraan Tanpa Batas,-,8,33,,,,
58,-,Katchafire,Revival,-,9,98,,,,
